"subject","predicate","object"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://www.w3.org/2000/01/rdf-schema#label","Rouge (álbum)"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://www.w3.org/2000/01/rdf-schema#label","Rouge (Rouge album)"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://www.w3.org/2000/01/rdf-schema#label","Rouge (álbum)"
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://www.w3.org/2000/01/rdf-schema#comment","Rouge is the self-titled debut studio album by Brazilian pop girl group Rouge, released on August 19, 2002 by Columbia Records in featuring with Sony BMG. Recorded during the show Popstars with the music production of Rick Bonadio, who signs 9 of the 14 compositions, the album counts on compositions of Milton Guedes, Dudu Falcão, Piska, besides having nine versions of international songs and the participation of trio KLB in one of the tracks. The album mixes hectic songs from pop and dance-pop, in songs that talk about fame, love, domination and the power of dreams."
"http://dbpedia.org/resource/Rouge_(Rouge_album)","http://www.w3.org/2000/01/rdf-schema#comment","Rouge é o álbum de estreia do girl group pop brasileiro Rouge, lançado em 19 de agosto de 2002 pela Columbia Records em parceria com a RGB. Gravado durante o programa Popstars e com a produção musical de Rick Bonadio, que assina 9 das 14 composições, o álbum conta com composições de Milton Guedes, Dudu Falcão, Piska, além de ter nove versões de canções internacionais e a participação do trio KLB em uma das faixas. O álbum mescla canções agitadas, originadas do pop e dance-pop, com baladas românticas, em canções que falam sobre fama, amor, dominação e o poder dos sonhos."
