"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://www.w3.org/2000/01/rdf-schema#label","List of Greek and Latin roots in English/Q"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_words"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageID",51941124
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageRevisionID",1076926759
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatrain"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squassation"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_(number)"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartermaster"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquisitorial_system"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrivium"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subquotient"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassation_(music)"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quart"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrupedalism"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quasar"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartile"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/P"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrifolium"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintic_function"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinary"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/R"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/L"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/M"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaere"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrireme"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinquain"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/N"
"http://dbpedia.org/resource/List_of_Greek_and_Latin_roots_in_English/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_(number)"
