"subject","predicate","object"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/2000/01/rdf-schema#label","이라클리스 1908 테살로니키 FC"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/2000/01/rdf-schema#label","Ηρακλής Θεσσαλονίκης (ποδόσφαιρο)"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/2000/01/rdf-schema#label","Athlītikī Enōsī Pontiōn Īraklīs 1908"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/2000/01/rdf-schema#label","Іракліс (футбольний клуб)"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/2000/01/rdf-schema#label","Iraklis Thessaloniki FC"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/2000/01/rdf-schema#label","Iraklis Soluň"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/2000/01/rdf-schema#label","Iraklis Thessalonique (football)"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/2000/01/rdf-schema#label","伊拿克里斯足球會"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/2000/01/rdf-schema#label","Iraklis de Tesalónica"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/2000/01/rdf-schema#label","Iraklis FC"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/2000/01/rdf-schema#label","Iraklis FC"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/2000/01/rdf-schema#label","Iraklis Salònica FC"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/2000/01/rdf-schema#label","Ираклис (футбольный клуб)"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/2000/01/rdf-schema#label","イラクリス・テッサロニキFC"
"http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)","http://www.w3.org/2000/01/rdf-schema#label","PAE Iraklis 1908"
