"subject","predicate","object"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilms"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sComedyFilms"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianComedyFilms"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilFilmsOf1941"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1941Films"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/2000/01/rdf-schema#label","Sabapathy"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/2000/01/rdf-schema#comment","Sabapathy is a 1941 Indian Tamil-language comedy film directed by A. V. Meiyappan and A. T. Krishnaswamy, and produced by Meiyappan. An adaptation of Pammal Sambandha Mudaliar's farce play of the same name, the film stars T. R. Ramachandran, Kali N. Rathnam, C. T. Rajakantham and K. Sarangapani. It focuses on the antics of two dim-witted men named Sabapathy: a wealthy man and his servant. The film was released on 14 December 1941 and became a commercial success."
"http://dbpedia.org/resource/Sabapathy","http://xmlns.com/foaf/0.1/name","Sabapathy"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/name","Sabapathy"
"http://dbpedia.org/resource/Sabapathy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabapathy_1941.jpg"
"http://dbpedia.org/resource/Sabapathy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabapathy_poster.jpg"
"http://dbpedia.org/resource/Sabapathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AVM_Productions_films"
"http://dbpedia.org/resource/Sabapathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Sabapathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Sabapathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy_films"
"http://dbpedia.org/resource/Sabapathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Tamil-language_films"
"http://dbpedia.org/resource/Sabapathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_based_on_plays"
"http://dbpedia.org/resource/Sabapathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_comedy_films"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageID",46891433
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageRevisionID",1123445764
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._V._Meiyappan"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mridangam"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pammal_Sambandha_Mudaliar"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriculation_examination"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AVM_Productions_films"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rai_Sahib"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:man_Friday"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._T._Rajakantham"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Lover"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kali_N._Rathnam"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._V._Raman"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._T._Krishnaswamy"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_comedy_films"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AVM_Productions"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Tamil-language_films"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._A._Mathuram"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Sarangapani"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_comedy_films"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_films_based_on_plays"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lux_(soap)"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farce"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._R._Ramachandran"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._S._Krishnan"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamindar"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._A._Periyanayaki"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sabapathy_1941.jpg"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sabapathy"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sabapathy"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q_6c"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7395895"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ugDG"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சபாபதி_(திரைப்படம்)"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AVM_Productions"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sabapathy_poster.jpg?width=300"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/border","no"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/budget","INR"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/budget",40000
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/cinematography","P. V. Krishna Iyer"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/director","http://dbpedia.org/resource/A._T._Krishnaswamy"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/director","http://dbpedia.org/resource/A._V._Meiyappan"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/distributor","South Indian Pictures"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/editing","http://dbpedia.org/resource/M._V._Raman"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/language","Tamil"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/music","Saraswathi Stores Orchestra"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/producer","A. V. Meiyappan"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kali_N._Rathnam"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/starring","R. Padma"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/C._T._Rajakantham"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/T._R._Ramachandran"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/studio","http://dbpedia.org/resource/AVM_Productions"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Pammal_Sambandha_Mudaliar"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/abstract","Sabapathy is a 1941 Indian Tamil-language comedy film directed by A. V. Meiyappan and A. T. Krishnaswamy, and produced by Meiyappan. An adaptation of Pammal Sambandha Mudaliar's farce play of the same name, the film stars T. R. Ramachandran, Kali N. Rathnam, C. T. Rajakantham and K. Sarangapani. It focuses on the antics of two dim-witted men named Sabapathy: a wealthy man and his servant. The film was released on 14 December 1941 and became a commercial success."
"http://dbpedia.org/resource/Sabapathy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Sabapathy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sabapathy?oldid=1123445764&ns=0"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/wikiPageLength",9469
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/A._T._Krishnaswamy"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/A._V._Meiyappan"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/M._V._Raman"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/A._V._Meiyappan"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/AVM_Productions"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/T._R._Ramachandran"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kali_N._Rathnam"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/C._T._Rajakantham"
"http://dbpedia.org/resource/Sabapathy","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Pammal_Sambandha_Mudaliar"
"http://dbpedia.org/resource/Sabapathy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sabapathy"
