"subject","predicate","object"
"http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_points_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_points_race","http://www.w3.org/2000/01/rdf-schema#label","Cycling at the 2004 Summer Olympics – Men's points race"
"http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_points_race","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo ai Giochi della XXVIII Olimpiade - Corsa a punti maschile"
"http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_points_race","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas poänglopp i bancykling vid olympiska sommarspelen 2004"
"http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_points_race","http://www.w3.org/2000/01/rdf-schema#label","Course aux points masculine aux Jeux olympiques d'été de 2004"
"http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics_–_Men's_points_race","http://www.w3.org/2000/01/rdf-schema#comment","Herrarnas poänglopp i bancykling vid olympiska sommarspelen 2004 ägde rum i . Detta bancykelformat består av ett enda lopp. Loppet är 40 kilometer långt, vilket motsvarar 160 varv. Den cyklist som i slutet av loppet fått först poäng vinner. Det finns två sätt att ta poäng på; det första sättet är att varva gruppen. Varje gång en cyklist tar ett helt varv på klungan, får han 20 poäng. Om en cyklist tappar ett helt varv till klungan, förlorar han å andra sidan 20 poäng. Det andra sättet att ta poäng på är att ta poäng i spurterna som kommer vart tionde varv. De första cyklisterna får poäng i fallande ordning. Ettan får 5 poäng, tvåan 3 poäng, tvåan 2 poäng och fyran 1 poäng."
