"subject","predicate","object"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Postage stamps and postal history of Ghana"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","История почты и почтовых марок Ганы"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","История почты и почтовых марок Ганы, государства в Западной Африке, охватывает период британского колониального владычества над территорией, известной под названием Золотой Берег (англ. Gold Coast), и независимости Ганы (с 1957). Каждому из этих периодов в истории почты страны соответствуют эмиссии почтовых марок от имени почтовой администрации Золотого Берега или Ганы."
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","This is a survey of the postage stamps and postal history of Ghana, known as the Gold Coast before independence. Ghana is located in West Africa, borders Côte d'Ivoire (Ivory Coast) to the west, Burkina Faso to the north, Togo to the east and the Gulf of Guinea to the south."
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GHA_1957_MiNr0006_pm_B002.jpg"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1959_Ghana_stamp.jpg"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_Gold_Coast_1884_1p.jpg"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_Togo_1915_1p.jpg"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philately_of_Ghana"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postal_system_of_Ghana"
"http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Ghana","http://dbpedia.org/ontology/wikiPageID",26974586
