"subject","predicate","object"
"http://dbpedia.org/resource/Category:Parades_in_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Parades_in_China","http://www.w3.org/2000/01/rdf-schema#label","Parades in China"
"http://dbpedia.org/resource/Category:Parades_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parades_by_country"
"http://dbpedia.org/resource/Category:Parades_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Observances_in_China"
"http://dbpedia.org/resource/Category:Parades_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parades_in_Asia"
"http://dbpedia.org/resource/Category:Parades_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Festivals_in_China"
"http://dbpedia.org/resource/Category:Parades_in_China","http://www.w3.org/2004/02/skos/core#prefLabel","Parades in China"
"http://dbpedia.org/resource/Category:Parades_in_China","http://dbpedia.org/ontology/wikiPageID",36024256
"http://dbpedia.org/resource/Category:Parades_in_China","http://dbpedia.org/ontology/wikiPageRevisionID",699815578
"http://dbpedia.org/resource/Category:Parades_in_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Parades_in_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Parades_in_China?oldid=699815578&ns=14"
