"subject","predicate","object"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/2000/01/rdf-schema#label","Tentara Nasional Indonesia Angkatan Darat"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/2000/01/rdf-schema#label","Tentara Nasional Indonesia Angkatan Darat"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/2000/01/rdf-schema#label","القوات البرية الإندونيسية"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/2000/01/rdf-schema#label","Armée de terre indonésienne"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/2000/01/rdf-schema#label","Сухопутные войска Индонезии"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/2000/01/rdf-schema#label","Indonesian Army"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/2000/01/rdf-schema#comment","Tentara Nasional Indonesia Angkatan Darat (atau biasa disingkat TNI Angkatan Darat atau TNI-AD) adalah salah satu cabang angkatan perang dan merupakan bagian dari Tentara Nasional Indonesia (TNI) yang bertanggung jawab atas operasi pertahanan negara Republik Indonesia di darat. TNI Angkatan Darat dibentuk pada tanggal 5 Oktober 1945 bersamaan dengan dibentuknya TNI yang pada awal berdirinya bernama Tentara Keamanan Rakyat (TKR)."
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/2000/01/rdf-schema#comment","Сухопутные войска Индонезии (индон. Tentara Nasional Indonesia Angkatan Darat) — один из родов войск Национальной армии Индонезии."
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/2000/01/rdf-schema#comment","The Indonesian Army (Indonesian: Tentara Nasional Indonesia Angkatan Darat (TNI-AD), lit. 'Indonesian National Military-Land Force') is the land branch of the Indonesian National Armed Forces. It has an estimated strength of 300,000 active personnel. The history of the Indonesian Army has its roots in 1945 when the Tentara Keamanan Rakyat (TKR) ""Civil Security Forces"" first emerged as a paramilitary and police corps."
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/2000/01/rdf-schema#comment","La Tentara Nasional Indonesia Angkatan Darat (« armée nationale indonésienne force terrestre ») est l'armée de terre de la République d'Indonésie. Ses effectifs sont de 277 000 hommes. L'armée de terre indonésienne comporte deux types de structures de commandement :"
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/2000/01/rdf-schema#comment","القوات البرية الاندونيسية (بالأندونيسية : Tentara Nasional Indonesia Angkatan Darat ) هي القوات البرية التابعة . ويقدر تعداها بزهاء 233 الف جندي نظامي وتأسست إبان الثورة الإندونيسية ضد الإستعمار الهولندي الذي استقلت منه اندونيسيا عام 1949."
"http://dbpedia.org/resource/Indonesian_Army","http://www.w3.org/2000/01/rdf-schema#comment","L'esercito indonesiano (in indonesiano: Tentara Nasional Indonesia-Angkatan Darat (TNI–AD), letteralmente ""Forza militare terrestre nazionale indonesiana""), è la componente terrestre delle . Esso ha una forza stimata di 300.000 soldati regolari. La storia dell'esercito indonesiano ha le sue radici nel 1945, quando le Tentara Keamanan Rakyat (TKR) ""Forze di Sicurezza Civile"" emersero per prime come corpo paramilitare e di polizia. Veicoli corazzati indonesiani in parata."
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/name","Indonesian Army"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/homepage","http://www.tniad.mil.id/"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markas_Kodam_Jaya_-_panoramio.jpg"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hormat_senjata_posisi_kalungkan_senjata.jpg"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_a_Indonesian_Army_letnan_jenderal.png"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arisgator.jpg"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kostrad.png"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M113A1-B-Rec_TNIAD.jpg"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pindad_Komodo_of_Yonif_Raider_323.jpg"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indonesia.svg"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indonesian_Presidential_Seal_gold.svg"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indonesian_Army_Leopard_tanks.jpg"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAESAR_self-propelled_howitzer_of_the_Indonesian_Army.jpg"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tniadkostrad.jpg"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Indonesia_–_Army_Aviation_–_Low_Visibility.svg"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Indonesia_–_Army_Aviation.svg"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insignia_of_the_Indonesian_Army.svg"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indonesian_military_police.jpg"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indonesian_peacekeepers_at_El_Kuntilla,_Sinai,_Garuda_Perdamaian,_p110.jpg"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Indonesian_National_Armed_Forces.svg"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Indonesian_Army.svg"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harimau-hitam-medium-tank.jpg"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pindad_Anoa_APS-3_RLG.jpg"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_a_Indonesian_Army_jenderal.png"
"http://dbpedia.org/resource/Indonesian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Resimen_arhanud_1_falatehan_kodam_jaya.jpg"
