"subject","predicate","object"
"http://dbpedia.org/resource/Queens_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Queens Museum of Art"
"http://dbpedia.org/resource/Queens_Museum_of_Art","http://dbpedia.org/ontology/wikiPageID",41173212
"http://dbpedia.org/resource/Queens_Museum_of_Art","http://dbpedia.org/ontology/wikiPageRevisionID",778287722
"http://dbpedia.org/resource/Queens_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Museum"
"http://dbpedia.org/resource/Queens_Museum_of_Art","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Queens_Museum"
"http://dbpedia.org/resource/Queens_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Queens_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Queens_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_previous_name"
"http://dbpedia.org/resource/Queens_Museum_of_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queens_Museum_of_Art?oldid=778287722&ns=0"
"http://dbpedia.org/resource/Queens_Museum_of_Art","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Queens_Museum_of_Art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queens_Museum_of_Art"
