"subject","predicate","object"
"http://dbpedia.org/resource/Blind_Department_Building_and_Dow_Hall,_State_School_for_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blind_Department_Building_and_Dow_Hall,_State_School_for_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Blind_Department_Building_and_Dow_Hall,_State_School_for_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Blind_Department_Building_and_Dow_Hall,_State_School_for_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blind_Department_Building_and_Dow_Hall,_State_School_for_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Blind_Department_Building_and_Dow_Hall,_State_School_for_the_Blind","http://www.w3.org/2000/01/rdf-schema#label","Blind Department Building and Dow Hall, State School for the Blind"
"http://dbpedia.org/resource/Blind_Department_Building_and_Dow_Hall,_State_School_for_the_Blind","http://www.w3.org/2000/01/rdf-schema#comment","Blind Department Building and Dow Hall, State School for the Blind were two buildings that were part of the Minnesota State Academy for the Blind, a public school administered by the state in Faribault, Minnesota, United States. The two structures, Dow Hall and the Blind Department Building, were significant components of a system of state-administered special education for the physically and mentally disabled segments of the population. Both buildings have been demolished, and their listing was removed from the National Register of Historic Places in 2016."
"http://dbpedia.org/resource/Blind_Department_Building_and_Dow_Hall,_State_School_for_the_Blind","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Blind_Department_Building_and_Dow_Hall,_State_School_for_the_Blind","http://xmlns.com/foaf/0.1/name","Blind Department Building and Dow Hall, State School for the Blind"
"http://dbpedia.org/resource/Blind_Department_Building_and_Dow_Hall,_State_School_for_the_Blind","http://dbpedia.org/property/name","Blind Department Building and Dow Hall, State School for the Blind"
