"subject","predicate","object"
"http://dbpedia.org/resource/Setapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Setapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Setapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Setapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Setapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Setapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Setapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivisionsInKualaLumpur"
"http://dbpedia.org/resource/Setapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Setapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Setapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Setapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Setapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Setapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Setapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/Setapak","http://www.w3.org/2000/01/rdf-schema#label","文良港"
"http://dbpedia.org/resource/Setapak","http://www.w3.org/2000/01/rdf-schema#label","Setapak"
"http://dbpedia.org/resource/Setapak","http://www.w3.org/2000/01/rdf-schema#label","Setapak"
"http://dbpedia.org/resource/Setapak","http://www.w3.org/2000/01/rdf-schema#comment","Setapak is a mukim in Gombak District, Kuala Lumpur, Malaysia. Formerly a tin-mining and rubber estate area, in Malay tapak means 'step' so Setapak means 'one step', probably referring to the close proximity of the suburb to Kuala Lumpur. Another explanation of the origin of its name traces to its historical roots."
"http://dbpedia.org/resource/Setapak","http://www.w3.org/2000/01/rdf-schema#comment","Setapak est un mukim (division administrative) du district de Gombak dans le territoire fédéral de Kuala Lumpur en Malaisie. C'est une des plus anciennes banlieues de Kuala Lumpur."
