"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_civil_engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_civil_engineers","http://www.w3.org/2000/01/rdf-schema#label","Scottish civil engineers"
"http://dbpedia.org/resource/Category:Scottish_civil_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_engineers"
"http://dbpedia.org/resource/Category:Scottish_civil_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_civil_engineers"
"http://dbpedia.org/resource/Category:Scottish_civil_engineers","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish civil engineers"
"http://dbpedia.org/resource/Category:Scottish_civil_engineers","http://dbpedia.org/ontology/wikiPageID",4352283
"http://dbpedia.org/resource/Category:Scottish_civil_engineers","http://dbpedia.org/ontology/wikiPageRevisionID",971163578
"http://dbpedia.org/resource/Category:Scottish_civil_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Scottish_civil_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scottish_civil_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_civil_engineers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_civil_engineers?oldid=971163578&ns=14"
