"subject","predicate","object"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Straeuli"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Straeuli"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Straeuli"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf August Wilkens Straeuli (Pretoria, 20 agosto 1963) è un ex rugbista a 15 e allenatore di rugby a 15 sudafricano, campione del mondo nel 1995 nel ruolo di terza linea centro con gli Springbok, dei quali fu anche commissario tecnico alla Coppa del Mondo di rugby 2003."
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf August Wilkens Straeuli (born 20 August 1963 in Pretoria, South Africa) is a former South African rugby union player and coach and currently the CEO of the Lions Rugby Company. He played in the positions of flanker and Number 8, making ten test appearances for South Africa in 1994 and 1995. He was the coach of the Springboks rugby team in 2002 and 2003. He also played for the Golden Lions provincial team in the Currie Cup and Super 12 competitions."
"http://dbpedia.org/resource/Rudolf_Straeuli","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf August Wilkens Straeuli, plus simplement connu comme Rudolf Straeuli, né le 20 août 1963 à Pretoria, est un joueur de rugby à XV sud-africain qui a joué avec l'équipe d'Afrique du Sud entre 1994 et 1995, évoluant au poste de deuxième ligne ou troisième ligne centre."
"http://dbpedia.org/resource/Rudolf_Straeuli","http://xmlns.com/foaf/0.1/name","Rudolf Straeuli"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://dbpedia.org/property/name","Rudolf Straeuli"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bedford_Blues_players"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_rugby_union_coaches"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Africa_international_rugby_union_players"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Lions_players"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pretoria_alumni"
"http://dbpedia.org/resource/Rudolf_Straeuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_rugby_union_players"
