"subject","predicate","object"
"http://dbpedia.org/resource/Lal_Qilla_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lal_Qilla_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lal_Qilla_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lal_Qilla_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lal_Qilla_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lal_Qilla_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lal_Qilla_Tehsil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lal_Qilla_Tehsil","http://www.w3.org/2000/01/rdf-schema#label","Lal Qilla Tehsil"
"http://dbpedia.org/resource/Lal_Qilla_Tehsil","http://www.w3.org/2000/01/rdf-schema#comment","Lal Qilla is an administrative subdivision (Tehsil) of Lower Dir District in the Khyber Pakhtunkhwa province of Pakistan. It is listed among: 1. 
* Adenzai Tehsil 2. 
* Balambat Tehsil 3. 
* Khall Tehsil 4. 
* Lal Qilla Tehsil 5. 
* Munda Tehsil 6. 
* Samar Bagh Tehsil 7. 
* Timergara Tehsil Lower Dir District Tehsils have 37 Union Councils. The population is 797,852 according to the 1998 census report. The projected population of Dir Lower was 1,037,091 in 2005 with the same growth between the 1981 and 1998 census i.e. 3.42% per annum."
"http://dbpedia.org/resource/Lal_Qilla_Tehsil","http://xmlns.com/foaf/0.1/name","Lal Qilla Tehsil"
"http://dbpedia.org/resource/Lal_Qilla_Tehsil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Dir_District"
