"subject","predicate","object"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://www.w3.org/2000/01/rdf-schema#label","Roland Jupiter-80"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://www.w3.org/2000/01/rdf-schema#comment","The Jupiter-80 is a discontinued 256-voice polyphonic virtual analog subtractive synthesizer introduced by Roland Corporation in 2011. The Jupiter-80 is a part of Roland's flagship long-running synthesizer series, which began with the Jupiter-4 between the years of 1978 and 1981. The Jupiter-80 was shortly followed by the Jupiter-50, which is a combination of both the JP-80 and the JUNO series. It was succeeded by the Jupiter-X and Jupiter-Xm in 2019."
"http://dbpedia.org/resource/Roland_Jupiter-80","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_inventions"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:D-Beam"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roland_synthesizers"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polyphonic_synthesizers"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/ontology/wikiPageID",61373576
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/ontology/wikiPageRevisionID",1103402697
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_analog_synthesizer"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter-8"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter-4"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter-50"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtractive_synthesis"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_Beam_Control"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphonic"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_modeling_synthesizer"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:D-Beam"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roland_synthesizers"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_synthesizer"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polyphonic_synthesizers"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_inventions"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85797735"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bx4uW"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/property/synthManufacturer","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/property/synthName","Roland Jupiter-80"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/property/synthesisType","http://dbpedia.org/resource/Analog_modeling_synthesizer"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/property/synthesisType","http://dbpedia.org/resource/Subtractive_synthesis"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roland"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_synthesizer"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/property/memory",64
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/property/dates",2011
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/property/velocity","yes"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/ontology/abstract","The Jupiter-80 is a discontinued 256-voice polyphonic virtual analog subtractive synthesizer introduced by Roland Corporation in 2011. The Jupiter-80 is a part of Roland's flagship long-running synthesizer series, which began with the Jupiter-4 between the years of 1978 and 1981. The Jupiter-80 was shortly followed by the Jupiter-50, which is a combination of both the JP-80 and the JUNO series. It was succeeded by the Jupiter-X and Jupiter-Xm in 2019."
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/property/aftertouch","yes"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/property/fx","Master Effects: 4-band EQ"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/property/fx",76
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/property/fx","Upper & Lower: Four MFX processors per Live Set Five configurations"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/property/fx","Solo & Percussion: Compressor/Equaliser/Delay: One of each for each Part One common reverb processor, five types"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/property/keyboard",76
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/property/polyphony",256
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/property/price","3499.0"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roland_Jupiter-80?oldid=1103402697&ns=0"
"http://dbpedia.org/resource/Roland_Jupiter-80","http://dbpedia.org/ontology/wikiPageLength",3332
"http://dbpedia.org/resource/Roland_Jupiter-80","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roland_Jupiter-80"
