"subject","predicate","object"
"http://dbpedia.org/resource/Radical_polymerization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalProcess113446390"
"http://dbpedia.org/resource/Radical_polymerization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalReaction113447361"
"http://dbpedia.org/resource/Radical_polymerization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalProcess113518963"
"http://dbpedia.org/resource/Radical_polymerization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeRadicalReactions"
"http://dbpedia.org/resource/Radical_polymerization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReactionMechanisms"
"http://dbpedia.org/resource/Radical_polymerization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Radical_polymerization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Radical_polymerization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism113512506"
"http://dbpedia.org/resource/Radical_polymerization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolymerizationReactions"
"http://dbpedia.org/resource/Radical_polymerization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Radical_polymerization","http://www.w3.org/2000/01/rdf-schema#label","Erradikal-polimerizazio"
"http://dbpedia.org/resource/Radical_polymerization","http://www.w3.org/2000/01/rdf-schema#label","Radikálová polymerizace"
"http://dbpedia.org/resource/Radical_polymerization","http://www.w3.org/2000/01/rdf-schema#label","Radicalaire polymerisatie"
"http://dbpedia.org/resource/Radical_polymerization","http://www.w3.org/2000/01/rdf-schema#label","Polimerización por radicales libres"
"http://dbpedia.org/resource/Radical_polymerization","http://www.w3.org/2000/01/rdf-schema#label","Polimerização radicalar"
"http://dbpedia.org/resource/Radical_polymerization","http://www.w3.org/2000/01/rdf-schema#label","Радикальна полімеризація"
"http://dbpedia.org/resource/Radical_polymerization","http://www.w3.org/2000/01/rdf-schema#label","ラジカル重合"
