"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tumuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tumuli","http://www.w3.org/2000/01/rdf-schema#label","Tumuli"
"http://dbpedia.org/resource/Category:Tumuli","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Category:Tumuli","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mounds"
"http://dbpedia.org/resource/Category:Tumuli","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_archaeology"
"http://dbpedia.org/resource/Category:Tumuli","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites"
"http://dbpedia.org/resource/Category:Tumuli","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeology_of_the_Americas"
"http://dbpedia.org/resource/Category:Tumuli","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burial_monuments_and_structures"
"http://dbpedia.org/resource/Category:Tumuli","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_archaeology"
"http://dbpedia.org/resource/Category:Tumuli","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indo-European_archaeological_sites"
"http://dbpedia.org/resource/Category:Tumuli","http://www.w3.org/2004/02/skos/core#prefLabel","Tumuli"
"http://dbpedia.org/resource/Category:Tumuli","http://dbpedia.org/ontology/wikiPageID",13047753
"http://dbpedia.org/resource/Category:Tumuli","http://dbpedia.org/ontology/wikiPageRevisionID",953381722
"http://dbpedia.org/resource/Category:Tumuli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tumuli"
"http://dbpedia.org/resource/Category:Tumuli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tumuli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Tumuli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Tumuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tumuli?oldid=953381722&ns=14"
