"subject","predicate","object"
"http://dbpedia.org/resource/Jurong_Police_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Jurong_Police_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/Jurong_Police_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jurong_Police_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Jurong_Police_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jurong_Police_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Jurong_Police_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jurong_Police_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jurong_Police_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jurong_Police_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliceDivisionsInSingapore"
"http://dbpedia.org/resource/Jurong_Police_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jurong_Police_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jurong_Police_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jurong_Police_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jurong_Police_Division","http://www.w3.org/2000/01/rdf-schema#label","Jurong Police Division"
"http://dbpedia.org/resource/Jurong_Police_Division","http://www.w3.org/2000/01/rdf-schema#comment","The Jurong Police Division (or 'J' Division) is one of the seven land divisions of the Singapore Police Force. Jurong Division first came into existence as the ‘Rural West’ Division on 24 Sep 1965 and operated from a standalone building located at Bukit Panjang. As the communities in the west grew, police posts were built in Ama Keng, Mandai and Kranji."
"http://dbpedia.org/resource/Jurong_Police_Division","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.351172208786011
"http://dbpedia.org/resource/Jurong_Police_Division","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.7023391723633
"http://dbpedia.org/resource/Jurong_Police_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Places_in_Singapore"
"http://dbpedia.org/resource/Jurong_Police_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_divisions_in_Singapore"
"http://dbpedia.org/resource/Jurong_Police_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurong"
"http://dbpedia.org/resource/Jurong_Police_Division","http://dbpedia.org/ontology/wikiPageID",2257851
"http://dbpedia.org/resource/Jurong_Police_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1060946630
"http://dbpedia.org/resource/Jurong_Police_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jurong"
"http://dbpedia.org/resource/Jurong_Police_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Police_Force"
"http://dbpedia.org/resource/Jurong_Police_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Places_in_Singapore"
"http://dbpedia.org/resource/Jurong_Police_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_divisions_in_Singapore"
"http://dbpedia.org/resource/Jurong_Police_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlands_Police_Division"
"http://dbpedia.org/resource/Jurong_Police_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050509003115/http:/www.spf.gov.sg/about_spf/jurong/index.htm%23top"
"http://dbpedia.org/resource/Jurong_Police_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pD9p"
