"subject","predicate","object"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonogenericPlantFamilies"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantFamilies"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnolialesGenera"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108107499"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantFamily111744583"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/2000/01/rdf-schema#label","Degeneriaceae"
"http://dbpedia.org/resource/Degeneriaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnoliid_families"
"http://dbpedia.org/resource/Degeneriaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnoliales"
"http://dbpedia.org/resource/Degeneriaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monogeneric_plant_families"
"http://dbpedia.org/resource/Degeneriaceae","http://dbpedia.org/ontology/wikiPageID",3949862
"http://dbpedia.org/resource/Degeneriaceae","http://dbpedia.org/ontology/wikiPageRevisionID",830095464
"http://dbpedia.org/resource/Degeneriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monogeneric_plant_families"
"http://dbpedia.org/resource/Degeneriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degeneria"
"http://dbpedia.org/resource/Degeneriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnoliales"
"http://dbpedia.org/resource/Degeneriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnoliid_families"
"http://dbpedia.org/resource/Degeneriaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Degeneria"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b86z3"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Degeneriaceae"
"http://dbpedia.org/resource/Degeneriaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Degeneriaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_history"
"http://dbpedia.org/resource/Degeneriaceae","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Degeneriaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Degeneriaceae?oldid=830095464&ns=0"
"http://dbpedia.org/resource/Degeneriaceae","http://dbpedia.org/ontology/wikiPageLength",173
"http://dbpedia.org/resource/Degeneriaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Degeneriaceae"
