"subject","predicate","object"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Perpecahan Qais-Kalb"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://www.w3.org/2000/01/rdf-schema#label","قيس-اليمان"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Qays–Yaman rivalry"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","Perpecahan Qais–Yaman merujuk kepada pertikaian berdarah dan persaingan sepanjang sejarah antara faksi-faksi Qais (yang merupakan atau utara Arabia) dan Yaman (yang merupakan atau selatan Arabia) di dunia Arab. Konflik tersebut mula-mula timbul di kalangan suku-suku Arab yang masuk ketentaraan dan administrasi Umayyah pada abad ke-7 dan ke-8."
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","The Qays–Yaman rivalry refers to the historical rivalries and feuds between the northern Arabian Qays tribes and the southern Arabian Yaman tribes. The conflict emerged among the tribes within the Umayyad Caliphate's army and administration in the 7th and 8th centuries. Membership in either faction was rooted in real or perceived genealogical origins of the tribes, which divided them into south Arabian descendants of Qahtan (Yaman) or north Arabian descendants of Adnan (Qays)."
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","يشير التنافس بين قيس - يمان إلى الخصومات التاريخية والخلافات بين قبائل قيس العربية الشمالية وقبائل اليمن العربية الجنوبية.نشأت العضوية في الفصيلين في الأصول الحقيقية أو المتصورة للأنساب للقبائل، والتي قسمتهم إلى أحفاد عربية جنوبية من القحطان (اليمن) أو أحفاد عدنان (قيس) العربية الشمالية، وقبائل يماني وتشمل كلب وغسان وتنوخ وجوذام ولخم، وايضا كانت راسخة في وسط وجنوب سوريا في عصور ما قبل الإسلام، 
* بوابة الأردن 
* بوابة لبنان 
* بوابة فلسطين 
* بوابة سوريا"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Qays–Yaman_war_(793–796)"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Battle_of_Marj_Rahit_(684)"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Druze_power_struggle_(1658–1667)"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Islamic_Syria,_ca._640s.png"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Umayyad_gold_dinar,_Caliph_Abd_al-Malik,_695_CE.jpg"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qays"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_period_in_Lebanon"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syria_under_the_Umayyad_Caliphate"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribes_of_Arabia"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Jordan"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Palestine"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Palestine"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_Umayyad_Caliphate"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Iraq"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageID",36464801
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageRevisionID",1111694185
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_period_in_Lebanon"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazid_III"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umar_ibn_Hubayra_al-Fazari"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharijites"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_conquest_of_the_Levant"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tharthar"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_al-Qasri"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdallah_ibn_Mu'awiya"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tribes_of_Arabia"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayt_Nattif"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syria_under_the_Umayyad_Caliphate"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'awiyah"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'awiyah_II"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinda_(tribe)"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_al-Ward"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Muslim"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safad"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Montgomery_Watt"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umar_ibn_Abd_al-Aziz"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circesium"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakhmids"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hajjaj_ibn_Yusuf"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnanites"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulayman_ibn_Abd_al-Malik"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himyarites"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Kalb"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Yahya_Blankinship"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Jordan"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakhm"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juhaynah"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Khuza'a"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabiyah"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalb"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Kilab"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasr_ibn_Sayyar"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Dimashqi_(geographer)"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masjid_Aqsab"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Marj_Rahit_(684)"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawran"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An-Nasir_Muhammad"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shaghour"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walid_II"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashashibi"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_al-Athir"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zubaid"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnan"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humayd_ibn_Hurayth_ibn_Bahdal"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bab_al-Jabiya"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Palestine"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Fitna"
"http://dbpedia.org/resource/Qays–Yaman_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadhrami_people"
