"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_by_county_in_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_by_county_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","People by county in Minnesota"
"http://dbpedia.org/resource/Category:People_by_county_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_the_United_States"
"http://dbpedia.org/resource/Category:People_by_county_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Minnesota_counties"
"http://dbpedia.org/resource/Category:People_by_county_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Minnesota"
"http://dbpedia.org/resource/Category:People_by_county_in_Minnesota","http://www.w3.org/2004/02/skos/core#prefLabel","People by county in Minnesota"
"http://dbpedia.org/resource/Category:People_by_county_in_Minnesota","http://dbpedia.org/ontology/wikiPageID",14802748
"http://dbpedia.org/resource/Category:People_by_county_in_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",706156423
"http://dbpedia.org/resource/Category:People_by_county_in_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_by_county_in_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_by_county_in_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Containercat"
"http://dbpedia.org/resource/Category:People_by_county_in_Minnesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_by_county_in_Minnesota?oldid=706156423&ns=14"
