"subject","predicate","object"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMissouri"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/2000/01/rdf-schema#label","Missouri Route 124"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/2000/01/rdf-schema#comment","Route 124 is a highway in central Missouri. Its eastern terminus is at Route 22/151 in Centralia; its western terminus is at Route 240 east of Fayette. Route 124 begins outside the small town of Fayette. About a half mile east of the town, and just passed Boone Femme Creek, Route 124 splits off of Route 240. After winding through a half mile of farmland, it intersects with the combined Routes H and HH. After two miles of farmland, Route 124 joins with Route A for one mile, before Route A splits off to the north."
"http://dbpedia.org/resource/Missouri_Route_124","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Howard_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_124","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Audrain_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_124","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Boone_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_124","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/wikiPageID",2432729
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/wikiPageRevisionID",1031813409
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_22_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Audrain_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Boone_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_151_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_240_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centralia,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Howard_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LSxn"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cn_g"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Missouri_Route_124"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2485361"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/township","Rocky Fork"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri-road-stub"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MOint"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/mile",20.78
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/mile",19.941
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/mile",35.072
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/county","Boone"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/county","Howard"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/lengthMi",35.072
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/location","Fayette"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/location","Centralia"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/notes","Eastern end of US 63 overlap"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/notes","Roadway continues as Route 151"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/notes","Western end of US 63 overlap"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/route",124
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/state","MO"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/terminusA","east of Fayette"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/terminusB","in Centralia"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/type","Route"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/abstract","Route 124 is a highway in central Missouri. Its eastern terminus is at Route 22/151 in Centralia; its western terminus is at Route 240 east of Fayette. Route 124 begins outside the small town of Fayette. About a half mile east of the town, and just passed Boone Femme Creek, Route 124 splits off of Route 240. After winding through a half mile of farmland, it intersects with the combined Routes H and HH. After two miles of farmland, Route 124 joins with Route A for one mile, before Route A splits off to the north."
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/cspan",3
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/ctdab","Boone"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/nextRoute",125
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/nextType","MO"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/previousRoute",123
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/previousType","MO"
"http://dbpedia.org/resource/Missouri_Route_124","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Missouri_Route_124","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Missouri_Route_124?oldid=1031813409&ns=0"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/Infrastructure/length","56.442912768"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/wikiPageLength",2078
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/length",56442.912768
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/routeNumber","124"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/routeTypeAbbreviation","Route"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Centralia,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_124","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Fayette,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_124","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Missouri_Route_124"
