"subject","predicate","object"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudentNewspapersPublishedInMetroManila"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://www.w3.org/2000/01/rdf-schema#label","The Philippine Collegian"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://dbpedia.org/ontology/wikiPageID",68166804
"http://dbpedia.org/resource/The_Philippine_Collegian","http://dbpedia.org/ontology/wikiPageRevisionID",1032209949
"http://dbpedia.org/resource/The_Philippine_Collegian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Collegian"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Philippine_Collegian"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fg6m"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6zG1U"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Philippine_Collegian"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Publication"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-newspaper-noun-2"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Philippine_Collegian?oldid=1032209949&ns=0"
"http://dbpedia.org/resource/The_Philippine_Collegian","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/The_Philippine_Collegian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Philippine_Collegian"
