"subject","predicate","object"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://www.w3.org/2000/01/rdf-schema#label","United Arab Emirates women's national under-20 football team"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://xmlns.com/foaf/0.1/name","United Arab Emirates Womens U-20"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Shaikha Mohamed"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Sendya Gharib"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Reem Al Mahri"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Aalya Humaid"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Alanoud Khaled"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Eidah Jamal"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Layla Al Mheiri"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","United Arab Emirates Womens U-20"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Muna Hussain"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Salama Mohammad"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Shahd Khaled"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Fatima Jassem"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Mouza Al Mesmari"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Fatema Ghulam"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Zara Ahmed"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Haya Al Suwaidi"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Maha Al Blooshi"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Huda Hossain"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Shaikha Saeed"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Salha Obaid"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Sara Nouabi"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Ghanima Obaid"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Rawan Al Hammadi"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/property/name","Fatima Al Noobi"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageID",72184956
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1121976004
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolen_Omurzakov_Stadium"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahnoza_Kurbonova"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_AFC_U-19_Women's_Championship"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Asian_Football_Federation"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DPR_Korea_Football_Association"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_AFC_U-20_Women's_Asian_Cup"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sendya_Al-Mazrouei"
"http://dbpedia.org/resource/United_Arab_Emirates_women's_national_under-20_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2024_AFC_U-20_Women's_Asian_Cup_qualification"
