"subject","predicate","object"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianExpatriatesInFrance"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYevpatoria"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchJournalists"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchWriters"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWriters"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/2000/01/rdf-schema#label","Georges Govy"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/2000/01/rdf-schema#label","Гови, Жорж"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/2000/01/rdf-schema#label","Georges Govy"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/2000/01/rdf-schema#label","جورج جوفي"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/2000/01/rdf-schema#comment","Georges Govy, né à Eupatoria (Crimée) en 1913 et mort le 18 janvier 1975 à Paris en France, est un écrivain français, lauréat du prix Renaudot en 1955."
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/2000/01/rdf-schema#comment","Georges Govy (born 1913 Yevpatoria, Crimea, died 18 January 1975 Paris) was a French writer, journalist, and winner of the 1955 Prix Renaudot."
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/2000/01/rdf-schema#comment","Жорж Гови (1913, Евпатория — 18 января 1975, Париж) — французский писатель, лауреат премии Ренодо 1955 года, член Национального комитета писателей Франции."
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/2000/01/rdf-schema#comment","جورج جوفي (بالفرنسية: Georges Govy)‏ كاتب فرنسي ، حاصل على جائزة رينودو الأدبية عام 1955."
"http://dbpedia.org/resource/Georges_Govy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_writers"
"http://dbpedia.org/resource/Georges_Govy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_journalists"
"http://dbpedia.org/resource/Georges_Govy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prix_Renaudot_winners"
"http://dbpedia.org/resource/Georges_Govy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_France"
"http://dbpedia.org/resource/Georges_Govy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Yevpatoria"
"http://dbpedia.org/resource/Georges_Govy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
"http://dbpedia.org/resource/Georges_Govy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Georges_Govy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageID",33440072
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageRevisionID",1054594079
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_writers"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toto_Giniewski"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_France"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_journalists"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_correspondent"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Malraux"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zionist_youth_movement"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prix_Renaudot_winners"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Renaudot"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Yevpatoria"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevpatoria"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granger.com/results.asp%3Finline=true&image=0143057&wwwflag=1&imagepos=7&screenwidth=1003"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_جوفي"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2skg6"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_جوفى"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гови,_Жорж"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102801"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h9445t"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168642420"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Georges_Govy"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Georges_Govy"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069438773"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prix_Renaudot"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/abstract","Georges Govy (born 1913 Yevpatoria, Crimea, died 18 January 1975 Paris) was a French writer, journalist, and winner of the 1955 Prix Renaudot."
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/abstract","جورج جوفي (بالفرنسية: Georges Govy)‏ كاتب فرنسي ، حاصل على جائزة رينودو الأدبية عام 1955."
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/abstract","Georges Govy, né à Eupatoria (Crimée) en 1913 et mort le 18 janvier 1975 à Paris en France, est un écrivain français, lauréat du prix Renaudot en 1955."
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/abstract","Жорж Гови (1913, Евпатория — 18 января 1975, Париж) — французский писатель, лауреат премии Ренодо 1955 года, член Национального комитета писателей Франции."
"http://dbpedia.org/resource/Georges_Govy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Georges_Govy","http://schema.org/sameAs","http://viaf.org/viaf/168642420"
"http://dbpedia.org/resource/Georges_Govy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Georges_Govy?oldid=1054594079&ns=0"
"http://dbpedia.org/resource/Georges_Govy","http://dbpedia.org/ontology/wikiPageLength",1681
"http://dbpedia.org/resource/Georges_Govy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Georges_Govy"
