"subject","predicate","object"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsInGreekMythology"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#label","Полідект"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#label","Polydektes"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#label","Polydektes"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#label","Polidette"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#label","Polidektes"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#label","Polydektes"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#label","Polidectes"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#label","Polydectes"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#label","Polydektés"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#label","Polidekto"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#label","Polidectes"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#label","Polidecto"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#label","Polydecte"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#label","波呂德克特斯"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#label","Полидект"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#label","Πολυδέκτης"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#label","ポリュデクテース"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#comment","Polidekto (helene Πολυδέκτης, latine Polydectes) estis en la helena mitologio reĝo sur insulo Serifo. Li ludis nefaman rolon en okazaĵo de la heroo Perseo. Kiam la belan Danaon, filinon de argea reĝo Akrisio, tentis loge la plej alta dio Zeŭso en formo de la ora pluvo, malgraŭ ĉiuj protektaj disponoj, kaj ŝi naskis filon Perseon, ŝia patro pune ĵetigis ilin ambaŭ en kestoŝrankon kaj tiun ĵetigis en maron. La ĉefa kaŭzo de tiu ĉi krueleco estis ke orakolo antaŭdiris al la reĝo morton el mano de sia propra nepo. Feliĉe savis ilin ankoraŭ vivajn fiŝisto Dikto, frato de serifa reĝo Polidekto. La reĝo akceptis ilin karese kaj gasteme kaj donis al ili ĉiun zorgon kaj al Perseo edukon kaj klerigon. Polidekto trudiĝis al Danaa, klopodis pri edzeco, sed ŝi daŭre rifuzis lin. Li ankaŭ provis tenti ŝ"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#comment","Полідект (грец. Polydektes) — онук Еола, син Магнета, володар острова , куди хвилі прибили скриню з Данаєю та Персеєм. Переслідував своїм коханням Данаю, за що Персей головою Медузи обернув його на кам'яну статую."
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πολυδέκτης ήταν μυθικός βασιλιάς της Σερίφου.Πατέρας του ήταν ο Μάγνης και μητέρα του μία από τις Ναϊάδες. Ο Πολυδέκτης εμπλέκεται στον μύθο του Περσέα. Όταν ο αδερφός του, Δίκτυς, ο οποίος ήταν ψαράς, βρήκε την Δανάη μαζί με τον Περσέα μωρό, μέσα στο ξύλινο κιβώτιο, τους πήρε στην καλύβα του. Φυσικά ο Πολυδέκτης ήθελε από καιρό την Δανάη για γυναίκα του. Στην αρχή είχε την αντίρρηση της ίδιας και του αδελφού του. Τώρα όμως είχε ένα βασικό εμπόδιο: τον γιο της, τον Περσέα. Θέλοντας να ξεφορτωθεί τον Περσέα, του τάζει την παροχή μέσου προς την πατρίδα του, το Άργος, υπό την προϋπόθεση να κάνει έναν άθλο, να κόψει και να φέρει το κεφάλι της Μέδουσας. Μια άλλη εκδοχή του μύθου είναι πως ο Πολυδέκτης ανακηρύσσει το γάμο του με την Ιπποδάμεια και ζητά από κάθε κάτοικο του νησιού, για γαμήλιο "
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#comment","D'acord amb la mitologia grega, Polidectes (en grec antic: Πολυδέκτης), va ser un rei de Sérifos, fill de Magnes i d'una nàiade, i descendent d'Èol. Polidectes i el seu germà Dictis es van establir a l'illa de Sèrifos. Dictis, o segons altres tradicions, el mateix Polidectes, va acollir Dànae, quan aquesta anà a refugiar-se amb el petit Perseu, a les costes de l'illa, perquè les onades del mar, en una forta tempesta, els van llençar contra la riba. Polidectes es va enamorar de Dànae, i per allunyar Perseu quan el noi va arribar a l'edat viril, l'envià a buscar el cap de Medusa, amb l'excusa d'oferir-lo com a regal de noces a Hipodàmia, la filla d'Enòmau. Quan Perseu era absent, Polidectes va intentar forçar Dànae, que es va refugiar amb Dictis prop dels altars. Quan Perseu va tornar el va "
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Polidectes (en griego Πολυδέκτης, Polydéktes; esto es, «mucha bienvenida»)​fue un rey eolio de Sérifos que había colonizado la isla. Según la genealogía tradicional era hijo de Magnes —hijo de Eolo— y de una ninfa náyade innominada, siendo hermano por lo tanto de Dictis.​​Autores tardíos nos dan otras genealogías minoritarias, haciendo a Polidectes y Dictis hijos de Perístenes y Andrótoe, hija de un tal Pericástor,​o bien de Poseidón y Cerebia; nada más se sabe de estos personajes.​"
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#comment","Polidette (in greco antico: Πολυδέκτης, Polydéktēs) è un personaggio della mitologia greca e re dell'isola di Serifo."
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#comment","Полидект (др.-греч. Πολυδέκτης) — персонаж древнегреческой мифологии. Сын Магнета и морской нимфы, брат Диктиса. Царь острова Сериф. Хотел посвататься к Гипподамии и просил привести ему лучших коней у всех друзей, включая Персея. Отправил Персея за головой Горгоны Медузы. Позже Персей превратил его в камень. Либо женился на Данае, когда её выбросило на берег и был воспитателем Персея. Действующее лицо трагедии Эсхила «Полидект». Также Полидект (Полидегмон) — эпитет Аида, с которым связано путешествие Персея."
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Polydecte ou Polydectès est le fils de Magnès et d'une naïade, et le frère de Dictys. Avec ce dernier, il s'installe dans l'île de Sérifos dont il devient le roi. C'est auprès d'eux que Danaé vint se réfugier après que les flots l'eurent jetée avec son fils Persée sur les rivages de l'île. Polydecte devint amoureux de Danaé et c'est pour éloigner Persée devenu adulte qu'il l'envoya chercher la tête de Méduse sous prétexte de servir de présent au mariage d'Hippodamie, la fille d'Œnomaos. Profitant de l'absence de Persée, il tenta alors d'abuser de Danaé qui prit la fuite avec Dictys. Persée, à son retour, se servit de la tête de Méduse pour le transformer en statue de pierre."
"http://dbpedia.org/resource/Polydectes","http://www.w3.org/2000/01/rdf-schema#comment","Polidektes – w mitologii greckiej władca wyspy Serifos, tyran, brat . Występuje w micie o Perseuszu. Mit mówi, że kiedy odnaleziono u brzegów wyspy skrzynię z Danae i jej synem Perseuszem, zapragnął ją poślubić. Ona była mu jednak niechętna. W jednej wersji mitu nie chciała tego zrobić ze względu na ojca swego syna, Zeusa, w innej na dobro dziecka. Według jeszcze innej wersji to dorastający już Perseusz opierał się małżeństwu matki. Po Polidektesie na wyspie panował jego brat Diktys."
