"subject","predicate","object"
"http://dbpedia.org/resource/Cacomantis_passerinus","http://www.w3.org/2000/01/rdf-schema#label","Cacomantis passerinus"
"http://dbpedia.org/resource/Cacomantis_passerinus","http://dbpedia.org/ontology/wikiPageID",1325754
"http://dbpedia.org/resource/Cacomantis_passerinus","http://dbpedia.org/ontology/wikiPageRevisionID",1059991356
"http://dbpedia.org/resource/Cacomantis_passerinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey-bellied_cuckoo"
"http://dbpedia.org/resource/Cacomantis_passerinus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Grey-bellied_cuckoo"
"http://dbpedia.org/resource/Cacomantis_passerinus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cacomantis_passerinus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Cacomantis_passerinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cacomantis_passerinus?oldid=1059991356&ns=0"
"http://dbpedia.org/resource/Cacomantis_passerinus","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Cacomantis_passerinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cacomantis_passerinus"
