"subject","predicate","object"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1955"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInPakistan"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","الحزب الجمهوري (باكستان)"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","Partai Republik (Pakistan)"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","Republican Party (Pakistan)"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","Parti républicain (Pakistan)"
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti républicain (anglais : Republican Party, ourdou : ریپبلکن پارٹی) est un parti politique pakistanais. Il a été fondé en octobre 1955, à la suite d'une dissidence d'homme politique de la Ligue musulmane."
"http://dbpedia.org/resource/Republican_Party_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#comment","الحزب الجمهوري هو حزب باكستاني تم تشكيله في أكتوبر 1955، من قبل فصيل انفصالي من الرابطة الإسلامية وسياسيين آخرين يدعمون فكرة إنشاء مقاطعة ، بتحريض من كبار القادة في الخدمة العسكرية والمدنية. وكان رئيس الحزب هو خان عبد الجبار خان، رئيس وزراء . أما الزعيم البرلماني المركزي فقد كان هو فيروز خان نون، رئيس وزراء باكستان (1957 - 1958)."
