"subject","predicate","object"
"http://dbpedia.org/resource/Caffe_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Caffe_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Caffe_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Caffe_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Caffe_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caffe_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Caffe_(software)","http://www.w3.org/2000/01/rdf-schema#label","Caffe"
"http://dbpedia.org/resource/Caffe_(software)","http://www.w3.org/2000/01/rdf-schema#label","Caffe"
"http://dbpedia.org/resource/Caffe_(software)","http://www.w3.org/2000/01/rdf-schema#label","Caffe (software)"
"http://dbpedia.org/resource/Caffe_(software)","http://www.w3.org/2000/01/rdf-schema#label","Caffe"
"http://dbpedia.org/resource/Caffe_(software)","http://www.w3.org/2000/01/rdf-schema#label","Caffe (програмне забезпечення)"
"http://dbpedia.org/resource/Caffe_(software)","http://www.w3.org/2000/01/rdf-schema#label","Caffe (programari)"
"http://dbpedia.org/resource/Caffe_(software)","http://www.w3.org/2000/01/rdf-schema#label","Caffe"
"http://dbpedia.org/resource/Caffe_(software)","http://www.w3.org/2000/01/rdf-schema#comment","CAFFE (англ. Convolutional Architecture for Fast Feature Embedding) — це система для глибинного навчання, первинно розроблена в Каліфорнійському університеті в Берклі. Вона є відкритою, з ліцензією BSD. Її написано мовою C++ з інтерфейсом для Python."
