"subject","predicate","object"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://www.w3.org/2000/01/rdf-schema#label","Gary and Joanie McGuffin"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://www.w3.org/2000/01/rdf-schema#comment","Gary and Joanie McGuffin are Canadian explorers, conservation photographers, writers, motivational speakers, documentarians and conservationists. Their most documented adventures have been about canoeing on waterways throughout North America, bicycling from the Arctic to the Pacific to the Atlantic oceans, backpacking the entire length of the Appalachian Trail, circumnavigating Lake Superior by canoe and paddling across Northern Ontario in the footsteps of Grey Owl. The McGuffins are noted primarily for their popular paddle sports instructional books on canoeing and kayaking, and their documentary film based on their research about the Group of Seven artists.Between adventures, the McGuffins are ambassadors of the wilderness, touring the world through speaking events, photo exhibitions, bo"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://xmlns.com/foaf/0.1/name","Gary and Joanie McGuffin"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://xmlns.com/foaf/0.1/homepage","http://www.themcguffins.ca"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/property/name","Gary and Joanie McGuffin"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gary_and_Joanie_McGuffin_(cropped).jpg"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/property/birthPlace","London and Thornhill, Ontario"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_outdoors_writers"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_naturalists"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_canoeists"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_photographers"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainability_advocates"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_thinkers"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_non-fiction_writers"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_motivational_speakers"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_explorers"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_instructional_writers"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_conservationists"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explorers_of_Canada"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_travel_writers"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageID",47553474
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageRevisionID",1120978185
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explore_(magazine)"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gzowski"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_naturalists"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_North"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Belle_Isle"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-fiction_outdoors_writers"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Trail"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader’s_Digest"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Road"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_canoeists"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dempster_Highway"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Golden_Jubilee_Medal"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_speaker"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authors"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wildlife_Fund_Canada"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Danby"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_photography"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainability_advocates"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_photographers"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_thinkers"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Anse_aux_Meadows"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wreck_of_the_Edmund_Fitzgerald"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_motivational_speakers"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_non-fiction_writers"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Belaney"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Ontario_Naturalists"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuktoyaktuk"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumnavigation"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_explorers"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_conservationists"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_instructional_writers"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explorers_of_Canada"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Suzuki_Foundation"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_College"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducks_Unlimited"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_of_Seven_(artists)"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Owl"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquin_Park"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_travel_writers"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themcguffins.ca"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zz57"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21062248"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Gary_and_Joanie_McGuffin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
