"subject","predicate","object"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kronjuwelen (Film)"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://www.w3.org/2000/01/rdf-schema#label","Crown Jewels (film)"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Crown Jewels (German: Kronjuwelen) is a 1950 West German crime film directed by Franz Cap and starring Sybille Schmitz, Hans Nielsen and Kurt Kreuger. It was shot at the Bavaria Studios in Munich. The film's sets were designed by the art director Hans Kuhnert."
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Kronjuwelen ist ein deutsches Kriminalfilmdrama aus dem Jahre 1950 des Tschechen Franz Cap mit Sybille Schmitz, Hans Nielsen und dem Hollywood-Heimkehrer Kurt Kreuger in den Hauptrollen."
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://xmlns.com/foaf/0.1/name","Crown Jewels"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/property/name","Crown Jewels"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_Jewels_(film).jpg"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_František_Čáp"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bavaria_Film_films"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_crime_films"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Bavaria_Studios"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_crime_films"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageID",54608643
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111001678
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Schier"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_jewels"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kroll"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herta_Worell"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_von_Nauckhoff"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_František_Čáp"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Büttner"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Stieler"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Käthe_Vanden"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildegard_Busse"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bavaria_Film_films"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_von_Ditmar"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Cap"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerd_Brüdern"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Heinz_Peters"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Fritz_Fürbringer"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_crime_films"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria_Studios"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pauls-Harding"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Wagner_(actor)"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannes_Keppler"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sybille_Schmitz"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annemarie_Holtz"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Odemar"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Kai"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria_Film"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Verden"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Krause"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Kuhnert"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Grund"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Kreuger"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Bavaria_Studios"
"http://dbpedia.org/resource/Crown_Jewels_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
