"subject","predicate","object"
"http://dbpedia.org/resource/Petraeus","http://www.w3.org/2000/01/rdf-schema#label","Petraeus"
"http://dbpedia.org/resource/Petraeus","http://dbpedia.org/ontology/wikiPageID",27827973
"http://dbpedia.org/resource/Petraeus","http://dbpedia.org/ontology/wikiPageRevisionID",1052756938
"http://dbpedia.org/resource/Petraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Petraeus"
"http://dbpedia.org/resource/Petraeus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/David_Petraeus"
"http://dbpedia.org/resource/Petraeus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Petraeus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Petraeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Petraeus?oldid=1052756938&ns=0"
"http://dbpedia.org/resource/Petraeus","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Petraeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Petraeus"
