"subject","predicate","object"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Descendant110006511"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDescendantsOfEber"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/2000/01/rdf-schema#label","Плем'я Гада"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/2000/01/rdf-schema#label","Gad (tribù)"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/2000/01/rdf-schema#label","Tribu de Gad"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/2000/01/rdf-schema#label","Колено Гадово"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/2000/01/rdf-schema#label","Suku Gad"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/2000/01/rdf-schema#label","가드 지파"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/2000/01/rdf-schema#label","Gad (stam)"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/2000/01/rdf-schema#label","Tribe of Gad"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/2000/01/rdf-schema#label","Tribo de Gade"
"http://dbpedia.org/resource/Tribe_of_Gad","http://www.w3.org/2000/01/rdf-schema#label","ガド族"
