"subject","predicate","object"
"http://dbpedia.org/resource/Balsa_wood","http://www.w3.org/2000/01/rdf-schema#label","Balsa wood"
"http://dbpedia.org/resource/Balsa_wood","http://dbpedia.org/ontology/wikiPageID",436410
"http://dbpedia.org/resource/Balsa_wood","http://dbpedia.org/ontology/wikiPageRevisionID",1007733280
"http://dbpedia.org/resource/Balsa_wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochroma"
"http://dbpedia.org/resource/Balsa_wood","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ochroma"
"http://dbpedia.org/resource/Balsa_wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Balsa_wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Balsa_wood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Balsa_wood?oldid=1007733280&ns=0"
"http://dbpedia.org/resource/Balsa_wood","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Balsa_wood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Balsa_wood"
