"subject","predicate","object"
"http://dbpedia.org/resource/Nicolas_Grenier_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicolas_Grenier_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Grenier"
"http://dbpedia.org/resource/Nicolas_Grenier_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Grenier"
"http://dbpedia.org/resource/Nicolas_Grenier_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Grenier"
"http://dbpedia.org/resource/Nicolas_Grenier_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Grenier"
"http://dbpedia.org/resource/Nicolas_Grenier_(poet)","http://www.w3.org/2000/01/rdf-schema#label","نيكولا غرينير"
"http://dbpedia.org/resource/Nicolas_Grenier_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Grenier"
"http://dbpedia.org/resource/Nicolas_Grenier_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Grenier"
"http://dbpedia.org/resource/Nicolas_Grenier_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Grenier"
"http://dbpedia.org/resource/Nicolas_Grenier_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Grenier (poet)"
"http://dbpedia.org/resource/Nicolas_Grenier_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Grenier (* 29. dubna 1975, Paříž) je francouzský básník a esejista."
"http://dbpedia.org/resource/Nicolas_Grenier_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Grenier (29 de abril de 1975, Le Blanc-Mesnil, Francia) es un poeta, traductor, escritor y crítico literario."
"http://dbpedia.org/resource/Nicolas_Grenier_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Grenier é um jornalista, letrista, poeta, ensaísta e tradutor de língua francesa (letrista principalmente, tradutor de poesia e teórico da poesia moderna). Ele vive atualmente em Paris. Estudou no Institut d'Etudes Politiques de Paris e na Sorbonne, sendo um professor da HEC. Além de traduzir inúmeros poetas das vanguardas (principalmente expressionistas, mas também Pierre Reverdy) e também da segunda vanguarda, ele traduziu para o francês, com David Rochefort, poemas de Barack Obama e outros presidentes estadunidenses, como Lincoln. Também já escreveu sob encomenda para Bill Clinton."
"http://dbpedia.org/resource/Nicolas_Grenier_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Grenier és un poeta, traductor i crític en llengua francesa. Els poemes de Nicolas Grenier han publicat en més de deu països : Anglaterra, Estats Units d'Amèrica, Itàlia, Bèlgica, Canadà, Japó."
"http://dbpedia.org/resource/Nicolas_Grenier_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Grenier is a French poet and songwriter. He lives in Paris. He is a graduate of the Paris Institute of Political Studies and Sorbonne. Nicolas Grenier is a professor at the HEC Paris. In France, he's one of major poets of the young generation. Fifty international and French reviews (Tower Journal) publish his poems in fifteen languages. He is a figure of Japanese poems with tanka and haiku. His first collection of poems about Saint-Germain-des-Pres has the Paul Eluard Prize. He works with international artists about music and photography."
"http://dbpedia.org/resource/Nicolas_Grenier_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","نيكولا غرينير (بالفرنسية: Nicolas Grenier)‏ هو كاتب ومترجم وشاعر فرنسي، ولد في 29 أبريل 1975 في Le Blanc-Mesnil ‏ في فرنسا."
"http://dbpedia.org/resource/Nicolas_Grenier_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Grenier, né le 29 avril 1975 à Le Blanc-Mesnil, est un écrivain, poète français."
"http://dbpedia.org/resource/Nicolas_Grenier_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Grenier (* 29. April 1975 in Paris) ist ein französischer Dichter und Übersetzer."
"http://dbpedia.org/resource/Nicolas_Grenier_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Grenier (1975) è un poeta e cantautore francese."
