"subject","predicate","object"
"http://dbpedia.org/resource/Free_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Free_Silver","http://www.w3.org/2000/01/rdf-schema#label","Free Silver"
"http://dbpedia.org/resource/Free_Silver","http://dbpedia.org/ontology/wikiPageID",36324622
"http://dbpedia.org/resource/Free_Silver","http://dbpedia.org/ontology/wikiPageRevisionID",527147793
"http://dbpedia.org/resource/Free_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_silver"
"http://dbpedia.org/resource/Free_Silver","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Free_silver"
"http://dbpedia.org/resource/Free_Silver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Free_Silver","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Free_Silver?oldid=527147793&ns=0"
"http://dbpedia.org/resource/Free_Silver","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Free_Silver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Free_Silver"
