"subject","predicate","object"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/2000/01/rdf-schema#label","Hurrah! I'm a Father"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/2000/01/rdf-schema#label","Papà cerca moglie (film 1939)"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/2000/01/rdf-schema#label","Hurra! Ich bin Papa!"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/2000/01/rdf-schema#comment","Hurrah! I'm a Father or Hurrah! I'm a Papa (German: Hurra, ich bin Papa) is a 1939 German comedy film directed by Kurt Hoffmann and starring Heinz Rühmann, Albert Florath, and Carola Höhn. It was shot at the Marienfelde and Tempelhof Studios in Berlin. The film's sets were designed by the art directors Heinrich Beisenherz and Alfred Bütow."
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/2000/01/rdf-schema#comment","Papà cerca moglie (Hurra, ich bin Papa!) è un film del 1939, diretto da ."
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://www.w3.org/2000/01/rdf-schema#comment","Hurra! Ich bin Papa! ist eine deutsche Filmkomödie aus dem Jahr 1939. Die Hauptrolle in dem von Kurt Hoffmann inszenierten Schwarzweißfilm spielte Heinz Rühmann. Die Uraufführung erfolgte am 16. November 1939 im Berliner Gloria-Palast."
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://xmlns.com/foaf/0.1/name","Hurrah! I'm a Father"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/property/name","Hurrah! I'm a Father"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurrah!_I'm_a_Father.jpg"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_films"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Hans_Lang"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Thea_von_Harbou"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_comedy_films"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Terra_Studios"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Hoffmann"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cine-Allianz_films"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UFA_GmbH_films"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German-language_films"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Tempelhof_Studios"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageID",43330176
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageRevisionID",1113494676
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cine-Allianz_Tonfilm"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Grabley"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_films"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universum_Film_AG"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Schündler"
"http://dbpedia.org/resource/Hurrah!_I'm_a_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Ulrich"
