"subject","predicate","object"
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Kaliro Thermal Power Station"
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://www.w3.org/2000/01/rdf-schema#comment","Kaliro Power Station is a 12 MW (16,000 hp) bagasse-fired thermal power plant in Uganda, the third-largest economy in the East African Community."
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://xmlns.com/foaf/0.1/name","Kaliro Power Station"
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://dbpedia.org/property/name","Kaliro Power Station"
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.9472222328186035
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.48694610595703
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kaliro_District"
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bagasse-fired_power_stations_in_Uganda"
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_2014"
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alam_Group"
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kaliro_District"
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://dbpedia.org/ontology/wikiPageID",43396446
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1088020733
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Uganda"
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alam_Group"
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_2014"
"http://dbpedia.org/resource/Kaliro_Thermal_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampala"
