"subject","predicate","object"
"http://dbpedia.org/resource/Sønderby_railway_halt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sønderby_railway_halt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sønderby_railway_halt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Sønderby_railway_halt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sønderby_railway_halt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Sønderby_railway_halt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sønderby_railway_halt","http://www.w3.org/2000/01/rdf-schema#label","Sønderby railway halt"
"http://dbpedia.org/resource/Sønderby_railway_halt","http://www.w3.org/2000/01/rdf-schema#label","Station Sønderby"
"http://dbpedia.org/resource/Sønderby_railway_halt","http://www.w3.org/2000/01/rdf-schema#comment","Sønderby railway halt (Danish: Sønderby Trinbræt) is a former railway halt serving the southern part of the village of in Vendsyssel, Denmark. The halt was located on the Hirtshals Line between Hirtshals and Hjørring."
"http://dbpedia.org/resource/Sønderby_railway_halt","http://www.w3.org/2000/01/rdf-schema#comment","Station Sønderby is een spoorweghalte in Tornby in de Deense gemeente Hjørring. Sønderby ligt aan de lijn Hjørring - Hirtshals."
"http://dbpedia.org/resource/Sønderby_railway_halt","http://xmlns.com/foaf/0.1/name","Sønderby"
"http://dbpedia.org/resource/Sønderby_railway_halt","http://dbpedia.org/property/name","Sønderby"
"http://dbpedia.org/resource/Sønderby_railway_halt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.52527618408203
"http://dbpedia.org/resource/Sønderby_railway_halt","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.95111083984375
"http://dbpedia.org/resource/Sønderby_railway_halt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJ_Lynette_Hirtshalsbanen.jpg"
