"subject","predicate","object"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://www.w3.org/2000/01/rdf-schema#label","59th New Brunswick Legislature"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 59th New Brunswick Legislative Assembly consisted of the members elected in the 2018 general election and subsequent by-elections. The legislature was dissolved on August 17, 2020 in advance of the 2020 New Brunswick general election."
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Canadian_politics"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_New_Brunswick_Legislature"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_disestablishments_in_New_Brunswick"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Canadian_politics"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minority_governments"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_New_Brunswick"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Canadian_politics"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_New_Brunswick"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_New_Brunswick"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_New_Brunswick"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageID",58571745
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1096687589
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_New_Brunswick"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_Northwest"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Fairgrieve"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_Centre"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Anderson-Mason"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton_South"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_East"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_Canadian_politics"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_Higgs"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Mitton"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kenny_(politician)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_DeSaulniers"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_government"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_D'Amours"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagetown-Petitcodiac"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Harvey_(politician)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_LePage"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restigouche-Chaleur"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_New_Brunswick_Legislature"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_New_Brunswick"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_disestablishments_in_New_Brunswick"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Northrup"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shediac_Bay-Dieppe"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundy-The_Isles-Saint_John_West"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Horsman"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracadie-Sheila_(electoral_district)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_Harbour_(electoral_district)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Flemming_(politician)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Savoie"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence_and_supply"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieppe_(electoral_district)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Chiasson"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Brunswick_general_election"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Thériault"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmundston-Madawaska_Centre"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Holder"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellton-Dalhousie"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Urquhart"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_New_Brunswick"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Thompson"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Harris_(politician)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Steeves"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_McKee"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shediac-Beaubassin-Cap-Pelé"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Liberal_Association"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_South"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memramcook-Tantramar"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton-Victoria"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria-la-Vallée"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_New_Brunswick"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Croix_(electoral_district)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Holland_(politician)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Canadian_politics"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Guitard"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_(New_Brunswick_provincial_electoral_district)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton-York"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_(provincial_electoral_district)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_Southwest"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyne_Roy-Vienneau"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Legislative_Assembly"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Conroy"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland-Simonds"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Fitch"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex-Fundy-St._Martins"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quispamsis"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Coon"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothesay_(electoral_district)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Chiasson"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Miramichi-Bay_du_Vin"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_Lancaster"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Landry"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Wetmore"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Shephard"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madawaska_les_Lacs-Edmundston"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_LeBlanc"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minority_governments"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Arseneau"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restigouche_West"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Bourque"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_New_Brunswick_general_election"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Arseneault"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caraquet_(electoral_district)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst_East-Nepisiguit-Saint-Isidore"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Cardy"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Rogers_(politician)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton-York"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton_North"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton-Grand_Lake"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi_Bay-Neguac"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francine_Landry"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_(electoral_district)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi_(provincial_electoral_district)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_New_Brunswick"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gauvin"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shippagan-Lamèque-Miscou"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Centre"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Maryland-Sunbury"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst_West-Beresford"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton_West-Hanwell"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Murphy"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Crossman"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Wilson"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wilson_(politician)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_East"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_Canadian_politics"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Stewart_(politician)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Lowe_(politician)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Alliance_of_New_Brunswick"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_LeBlanc_(politician)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromocto-Lincoln-Fredericton"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverview_(electoral_district)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Gallant"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Carr_(Canadian_politician)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Austin"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_New_Brunswick_general_election"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_establishments_in_New_Brunswick"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_North_(electoral_district)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Melanson"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Oliver_(politician)"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_New_Brunswick"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_South"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7w12Y"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56753405"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Brunswick_politics"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canadian_Parliament"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hs"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/party2new","Liberal Party"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/partynew","http://dbpedia.org/resource/Progressive_Conservative_Party_of_New_Brunswick"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/%23_",59
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/jurisdiction","NB"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/lastparl",58
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/lo","http://dbpedia.org/resource/Denis_Landry"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/lo","http://dbpedia.org/resource/Brian_Gallant"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/lo","http://dbpedia.org/resource/Blaine_Higgs"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/loterm",0001-10-22
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/loterm",0001-11-09
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/loterm",0001-02-14
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/members",49
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/monarchterm",0001-02-06
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/nextparl",60
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/party","http://dbpedia.org/resource/New_Brunswick_Liberal_Association"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/party","People's Alliance* 
:
* Providing confidence and supply for PC government."
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/party","Progressive Conservative Party"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/party","http://dbpedia.org/resource/Green_Party_of_New_Brunswick"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/pm","Hon. Brian Gallant"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/pm","Hon. Blaine Higgs"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/pmterm",0001-10-07
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/pmterm",0001-11-09
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/sc","Hon. Daniel Guitard"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/scterm",0001-10-23
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/sessionbegin",2018-10-23
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/sessionbegin",2018-11-20
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/sessionend",2020-08-17
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/sessionend",2018-11-20
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/status","inactive"
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/termBegin",2018-10-23
"http://dbpedia.org/resource/59th_New_Brunswick_Legislature","http://dbpedia.org/property/termEnd",2020-08-17
