"subject","predicate","object"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalRanksOfGermany"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfGermany"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank108431942"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108430568"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2000/01/rdf-schema#label","Мат (звание)"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2000/01/rdf-schema#label","Maat (grado militare)"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2000/01/rdf-schema#label","ماات (رتبة)"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2000/01/rdf-schema#label","Маат (звання)"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2000/01/rdf-schema#label","Mat (stopień wojskowy)"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2000/01/rdf-schema#label","Maat (rank)"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2000/01/rdf-schema#label","Maat (Dienstgrad)"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2000/01/rdf-schema#comment","Maat è un grado militare in uso nella Deutsche Marine, equivalente al grado di Unteroffizier dell'Esercito e dell'Aeronautica militare tedesca e fa parte dei sottufficiali ed è in uso anche in alcune marine militari del Nordeuropa."
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2000/01/rdf-schema#comment","Mat − wojskowy stopień podoficerski w polskiej Marynarce Wojennej, odpowiadający kapralowi w Wojskach Lądowych i Siłach Powietrznych. Jego odpowiedniki znajdują się także w marynarkach wojennych innych państw."
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2000/01/rdf-schema#comment","Der Maat ist ein Dienstgrad der Bundeswehr und früherer deutscher Streitkräfte. In anderen Streitkräften existieren etymologisch verwandte Dienstgradbezeichnungen. In der früheren Handelsmarine war der Maat ein Dienstgrad oder eine Funktionsbezeichnung."
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2000/01/rdf-schema#comment","ماات هي رتبة بحرية في البحرية الألمانية تعادل رتبة أونتروفيزير في الجيش والقوات الجوية في ألمانيا . تصنف تحت OR5 في حلف شمال الأطلسي، أي ما يعادل في البحرية الأمريكية. ومع ذلك، فإن ماي هو أيضًا الاسم الجماعي لجميع المبتدئين من صغار ضباط الصف (رتب: ماات وسيكاديت وأوبرمات) في البحرية الألمانية في العصر الحديث. في سياق البحرية، تمت معالجة ضباط الصف من هذه الرتبة رسميًا باسم Herr / Frau Maat أيضًا بشكل غير رسمي / مختصر ماات. فيما يلي تسلسل الرتب (من أعلى إلى أسفل) في تلك المجموعة بالذات: أونترأوفيتزره أونه بورتيبي"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2000/01/rdf-schema#comment","Maat ([ˈmaːt], lit. 'mate') is a naval rank, of German origin, used by a number of countries. The term is derived from the low German māt (comrade). Via the Dutch language, the word became a nautical term and described the assistant to a deck officer. Since the second half of the 17th century Maate were the lowest class of non-commissioned officers aboard a warship."
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2000/01/rdf-schema#comment","Маат або мат (нім. Maat, пол. Mat) — військове звання у військово-морських флотах Німеччини та Польщі."
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2000/01/rdf-schema#comment","Мат (нем. Maat, польск. Mat) — воинское звание в военно-морских флотах Германии и Польши."
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/property/name","Maat"
"http://dbpedia.org/resource/Maat_(rank)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MDJA_21_Maat_10_Lo.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MDS_21_Maat_10.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MA_OG5_21_Maat.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShorePettyOfficerKM.jpg"
"http://dbpedia.org/resource/Maat_(rank)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kriegsmarine_sleeve_Steuermannmaat.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kriegsmarine_OR5b-MT_col_1945.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kriegsmarine_sleeve_Bootsmannmaat.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_PMW_pagon1_mat.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_N_1603_Bild-036,_Rumänien,_Marine-Filmberichter_Horst_Grund.jpg"
"http://dbpedia.org/resource/Maat_(rank)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_PMW_pagon1_starszy_mat.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_PMW_pagon1_bosmanmat.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estonia-Navy-OR-5.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estonia-Navy-OR-4a.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estonia-Navy-OR-4b.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundeswehr_Logo_Marine_with_lettering.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ranks_of_Germany"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageID",97406
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageRevisionID",1100335092
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mate_(naval_officer)"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberstabsgefreiter"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:POL_PMW_pagon1_mat.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:POL_PMW_pagon1_starszy_mat.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:POL_PMW_pagon1_bosmanmat.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootsmannsmaat"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_officer,_third_class"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coxswain"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserliche_Marine"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unteroffizier"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO_navies_enlisted"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahnenjunker"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundeswehr_Logo_Marine_with_lettering.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rank_insignia_of_the_German_Bundeswehr"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boatswain"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_German"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Estonia-Navy-OR-4a.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Estonia-Navy-OR-4b.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Navy"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_ranks_of_Germany"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ShorePettyOfficerKM.jpg"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_of_the_German_Bundeswehr"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_officer_1st_class"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_officer_2nd_class"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unteroffiziere_ohne_Portepee"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kriegsmarine_OR5b-MT_col_1945.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kriegsmarine_sleeve_Bootsmannmaat.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_officer"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Estonia-Navy-OR-5.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MA_OG5_21_Maat.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizefeldwebel"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MDJA_21_Maat_10_Lo.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MDS_21_Maat_10.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_officer_3rd_class"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinist's_Mate"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seekadett"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obermaat"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comrade"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_Navy"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kriegsmarine_sleeve_Steuermannmaat.svg"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unteroffizier_ohne_Portepee"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_N_1603_Bild-036,_Rumänien,_Marine-Filmberichter_Horst_Grund.jpg"
"http://dbpedia.org/resource/Maat_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabsunteroffizier"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mat_(stopień_wojskowy)"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мат_(звание)"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p2h6"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maat_(rank)"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maat_(Dienstgrad)"
"http://dbpedia.org/resource/Maat_(rank)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماات_(رتبة)"
