"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nazi_war_crimes_in_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nazi_war_crimes_in_Italy","http://www.w3.org/2000/01/rdf-schema#label","Nazi war crimes in Italy"
"http://dbpedia.org/resource/Category:Nazi_war_crimes_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germany–Italy_military_relations"
"http://dbpedia.org/resource/Category:Nazi_war_crimes_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nazi_war_crimes_by_country"
"http://dbpedia.org/resource/Category:Nazi_war_crimes_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_in_Italy"
"http://dbpedia.org/resource/Category:Nazi_war_crimes_in_Italy","http://www.w3.org/2004/02/skos/core#prefLabel","Nazi war crimes in Italy"
"http://dbpedia.org/resource/Category:Nazi_war_crimes_in_Italy","http://dbpedia.org/ontology/wikiPageID",57897562
"http://dbpedia.org/resource/Category:Nazi_war_crimes_in_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",1018950993
"http://dbpedia.org/resource/Category:Nazi_war_crimes_in_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Nazi_war_crimes_in_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nazi_war_crimes_in_Italy?oldid=1018950993&ns=14"
