"subject","predicate","object"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringDisciplines"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Agricultural engineering"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Génie rural (science)"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Mechanisierung der Landwirtschaft"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Mecanização agrícola"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Agrotechnika"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","农业工程"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Agrotechnika"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Nekazaritza ingeniaritza"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Агроінженерія"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","農業工学"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Agriculture mécanisée"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Механізація сільського господарства"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Mekanizita agrikulturo"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería agrícola"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Jordbruksmaskin"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Механизированное сельское хозяйство"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Landbouwmechanisatie"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Ingegneria agraria"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Enginyeria agrícola"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Meccanizzazione agraria"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Engenharia agronômica"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","زراعة آلية"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Teknik pertanian"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","هندسة زراعية"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Агротехника"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","Landtechnik"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#label","农业机械化"
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#comment","الهندسة الزراعية هي تطبيقات هندسية في مجالات الزراعة وتعد جزء من علوم الهندسة وتتفرع إلى عدة مجالات منها الإنتاج الزراعي ومنها إدارة الموارد الطبيعية، والمهندسون الزراعيون يطبّقون معرفة ومهارات هندستهم لحلّ مشاكل تتعلّق بالإنتاج الزراعي المستمر، ويؤدون أعمال التصميم الزراعي وتصميم الآليات والأجهزة الزراعية ويؤدّون مهام التخطيط، والإشراف ويديرون إنتاج خطط كخطط معامل الألبان المتدفّقة والريّ والتصريف ويطوّرون الطرق لحفظ التربة والماء، كذلك يعمل المهندسون الزراعيون على تقدير التأثيرات البيئية ويترجمون نتائج البحث ويطبّقون الممارسات ذات العلاقة. وبعض الخاصيّات تتضمّن النظام الكهربائي وآليات تصميم التراكيب وعلم البيئة والغذاء وتحسين ومعالجة المنتج الزراعي."
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#comment","Teknik pertanian atau rekayasa pertanian (Inggris: agricultural engineering) adalah penerapan dasar-dasar teknik dalam bidang pertanian mencakup bidang teknik mesin , teknik sumber daya alam pertanian, teknik proses hasil pertanian/pangan, energi dan listrik pertanian, perbengkelan dan instrumentasi di bidang pertanian, ergonomika alat dan mesin pertanian, sistem dan manajemen keteknikan pertanian, lingkungan dan bangunan pertanian, serta dan teknik sumber daya air. Teknik pertanian adalah suatu cara untuk meningkatkan efisiensi usaha pertanian guna meningkatkan produktivitas, mutu, kontinuitas pasokan produk-, kesejahteraan petani, dan . Efisiensi tersebut meliputi lahan, tenaga kerja, energi, dan sumber daya (benih, pupuk, dan air).."
"http://dbpedia.org/resource/Agricultural_engineering","http://www.w3.org/2000/01/rdf-schema#comment","Le génie rural concerne les sciences et techniques au service de l'amélioration de la production agricole. Cette science-technique fait partie des disciplines enseignées dans les écoles d'ingénieurs agricoles et agronomiques. C'est également un service de l'administration agricole."
