"subject","predicate","object"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLoggingRailroadsInTheUnitedStates"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1912"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTennesseeRailroads"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/2000/01/rdf-schema#label","Laurel Fork Railway"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Laurel Fork Railway was a small, standard-gauge logging railroad that operated entirely in Carter County, Tennessee from 1912 to 1927. Built by the Pittsburgh Lumber Company to serve a double-band sawmill at Braemar, in present-day Hampton, Tennessee. The Laurel Fork Railroad at its peak totaled no more than 17 miles (27 km) of rail. Lines and spurs carried timber from 12,000 acres (48,000 km²) of the mountainous watershed of the Laurel Fork of the Doe River that was estimated to contain 150 million board feet (350,000 m³) of lumber."
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LFRwyShay3.jpg"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PLCo_Braemar.jpg"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1912"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Carter_County,_Tennessee"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_disestablishments_in_Tennessee"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1927"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Tennessee_railroads"
"http://dbpedia.org/resource/Laurel_Fork_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logging_railroads_in_the_United_States"
