"subject","predicate","object"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/2000/01/rdf-schema#label","Federico Vanelli"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/2000/01/rdf-schema#label","Federico Vanelli"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/2000/01/rdf-schema#label","Federico Vanelli"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/2000/01/rdf-schema#label","Federico Vanelli"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/2000/01/rdf-schema#label","Федеріко Ванеллі"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/2000/01/rdf-schema#comment","Federico Vanelli (Lodi, 9 marzo 1991) è un nuotatore italiano, vincitore di una medaglia di bronzo ai campionati mondiali di nuoto 2017 nella 5 km a squadre."
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/2000/01/rdf-schema#comment","Federico Vanelli (Lodi, 9 de março de 1991) é um maratonista aquática italiano."
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/2000/01/rdf-schema#comment","Federico Vanelli (Lodi, 9 de marzo de 1991) es un deportista italiano que compite en natación, en la modalidad de aguas abiertas.​ Ganó una medalla de bronce en el Campeonato Mundial de Natación de 2017 y dos medallas en el Campeonato Europeo de Natación en Aguas Abiertas de 2016.​ Participó en los Juegos Olímpicos de Río de Janeiro 2016, ocupando el séptimo lugar en la prueba de 10 km.​"
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/2000/01/rdf-schema#comment","Федеріко Ванеллі (італ. Federico Vanelli, 9 березня 1991) — італійський плавець.Учасник Олімпійських Ігор 2016 року.Призер Чемпіонату світу з водних видів спорту 2017 року."
"http://dbpedia.org/resource/Federico_Vanelli","http://www.w3.org/2000/01/rdf-schema#comment","Federico Vanelli (born 9 March 1991) is an Italian marathon swimmer. He placed seventh in the men's marathon 10 kilometre event at the 2016 Summer Olympics."
"http://dbpedia.org/resource/Federico_Vanelli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lodi,_Lombardy"
"http://dbpedia.org/resource/Federico_Vanelli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Italy"
