"subject","predicate","object"
"http://dbpedia.org/resource/Hotel_Marselis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hotel_Marselis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hotel_Marselis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hotel_Marselis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hotel_Marselis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hotel_Marselis","http://www.w3.org/2000/01/rdf-schema#label","Hotel Marselis"
"http://dbpedia.org/resource/Hotel_Marselis","http://www.w3.org/2000/01/rdf-schema#comment","Hotel Marselis or Marselis Hotel - Aarhus is a hotel in Aarhus, Denmark. It is located in the Marselisborg Forests, in the Højbjerg district. It overlooks the Bay of Aarhus from a prominent position on the coast. The hotel is owned by the company Helnan Hotels which also operates a hotel in Aalborg. The hotel includes 163 rooms and beyond common amenities also feature conference and meeting rooms. Marselis Hotel is a four star hotel (2016) and is member of the Danish hotel organization Horesta."
"http://dbpedia.org/resource/Hotel_Marselis","http://xmlns.com/foaf/0.1/name","Hotel Marselis"
"http://dbpedia.org/resource/Hotel_Marselis","http://dbpedia.org/property/name","Hotel Marselis"
"http://dbpedia.org/resource/Hotel_Marselis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.12649917602539
"http://dbpedia.org/resource/Hotel_Marselis","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.21500015258789
"http://dbpedia.org/resource/Hotel_Marselis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Marselis.jpg"
"http://dbpedia.org/resource/Hotel_Marselis","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aarhus"
"http://dbpedia.org/resource/Hotel_Marselis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_1967"
"http://dbpedia.org/resource/Hotel_Marselis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Aarhus"
"http://dbpedia.org/resource/Hotel_Marselis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Aarhus"
"http://dbpedia.org/resource/Hotel_Marselis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Aarhus"
"http://dbpedia.org/resource/Hotel_Marselis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1967"
"http://dbpedia.org/resource/Hotel_Marselis","http://dbpedia.org/ontology/wikiPageID",51820684
"http://dbpedia.org/resource/Hotel_Marselis","http://dbpedia.org/ontology/wikiPageRevisionID",1093241959
"http://dbpedia.org/resource/Hotel_Marselis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Højbjerg"
