"subject","predicate","object"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://www.w3.org/2000/01/rdf-schema#label","Principal Staff Officer (Bangladesh)"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://www.w3.org/2000/01/rdf-schema#comment","The Principal Staff Officer, abbreviated as PSO, is the principal assistant and chief of staff to the head of the Armed Forces Division, usually the prime minister, of Bangladesh, the high command of the national armed forces. It is currently held by a three-star rank lieutenant general."
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://xmlns.com/foaf/0.1/homepage","https://afd.gov.bd/pso-afd%7COfficial"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masud_Uddin_Chowdhury.jpg"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Md_Mahfuzur_Rahman_(43886460054)_(cropped).jpg"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Belal_Haque,_Dhaka,_2017.jpg"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/blank.png"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/বাংলাদেশ_সশস্ত্র_বাহিনীর_প্রতীক.svg"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Bangladesh"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principal_Staff_Officers_(Bangladesh)"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageID",52451629
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageRevisionID",1100972927
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Md_Mahfuzur_Rahman"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-star_rank"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Shubid_Ali_Bhuiyan"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masud_Uddin_Chowdhury"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister's_Office_(Bangladesh)"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._I._M._Mostofa_Reza_Nur"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-star_rank"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Wadud_(officer)"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Md_Abdul_Mubeen"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Bangladesh)"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Armed_Forces"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Bangladesh"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafiul_Huq_(general)"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Division"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waker-uz-Zaman"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahangir_Alam_Chowdhury"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(Bangladesh)"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Principal_Staff_Officers_(Bangladesh)"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_Shawkat_Ali"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Bangladesh"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Md_Mainul_Islam"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/ontology/wikiPageExternalLink","https://afd.gov.bd/pso-afd%7COfficial"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cz1v"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রিন্সিপাল_স্টাফ_অফিসার"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28225483"
"http://dbpedia.org/resource/Principal_Staff_Officer_(Bangladesh)","http://dbpedia.org/property/showref","y"
