"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Plate_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Plate_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blue_Plate_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNewOrleans,Louisiana"
"http://dbpedia.org/resource/Blue_Plate_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Blue_Plate_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blue_Plate_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blue_Plate_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blue_Plate_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Blue_Plate_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blue_Plate_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Blue_Plate_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blue_Plate_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Blue_Plate_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blue_Plate_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Blue_Plate_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Blue_Plate_Building","http://www.w3.org/2000/01/rdf-schema#label","Blue Plate Building"
"http://dbpedia.org/resource/Blue_Plate_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Blue Plate Building, is a building in the Gert Town section of New Orleans, Louisiana, at 1315 S. Norman C. Francis Parkway at the corner of Earhart Boulevard. It was listed on the National Register of Historic Places on October 16, 2008. Its NRIS reference number is 08000989. Built in 1941 in the Streamline Moderne style, it was originally a mayonnaise factory. It was designed by architect August Perez Jr in the art moderne style, a close cousin of art deco known for its curving forms, long horizontal lines and ""streamlined"" appearance."
"http://dbpedia.org/resource/Blue_Plate_Building","http://xmlns.com/foaf/0.1/name","Blue Plate Building"
"http://dbpedia.org/resource/Blue_Plate_Building","http://dbpedia.org/property/name","Blue Plate Building"
"http://dbpedia.org/resource/Blue_Plate_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.95750045776367
"http://dbpedia.org/resource/Blue_Plate_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.10569763183594
"http://dbpedia.org/resource/Blue_Plate_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BluePlateBroadmoorMay07B.jpg"
"http://dbpedia.org/resource/Blue_Plate_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans,_Louisiana"
