"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Sławno_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Sławno_County","http://www.w3.org/2000/01/rdf-schema#label","People from Sławno County"
"http://dbpedia.org/resource/Category:People_from_Sławno_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sławno_County"
"http://dbpedia.org/resource/Category:People_from_Sławno_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Poland"
"http://dbpedia.org/resource/Category:People_from_Sławno_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_West_Pomeranian_Voivodeship"
"http://dbpedia.org/resource/Category:People_from_Sławno_County","http://www.w3.org/2004/02/skos/core#prefLabel","People from Sławno County"
"http://dbpedia.org/resource/Category:People_from_Sławno_County","http://dbpedia.org/ontology/wikiPageID",22740162
"http://dbpedia.org/resource/Category:People_from_Sławno_County","http://dbpedia.org/ontology/wikiPageRevisionID",517946063
"http://dbpedia.org/resource/Category:People_from_Sławno_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Sławno_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Sławno_County?oldid=517946063&ns=14"
