"subject","predicate","object"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInArmstrongCounty,Pennsylvania"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInPennsylvania"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInPennsylvania"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1854"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInArmstrongCounty,Pennsylvania"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","South Bethlehem"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","ساوث بيت لحم (بنسيلفانيا)"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","South Bethlehem, Pennsylvania"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","South Bethlehem"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Саут-Бетлегем (Пенсільванія)"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","South Bethlehem (Pennsylvanie)"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","South Bethlehem"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","South Bethlehem (Pennsylvania)"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","South Bethlehem (Pennsylvania)"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","South Bethlehem (Pensilvania)"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","South Bethlehem Pennsylvaniako borough bat da. Armstrong konderrian kokatua dago. 2010ean 481 biztanle zituen, 0,39 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","South Bethlehem es un borough ubicado en el condado de Armstrong en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 444 habitantes y una densidad poblacional de 1.071,4 personas por km².​"
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Саут-Бетлегем (англ. South Bethlehem) — місто (англ. borough) в США, в окрузі Армстронг штату Пенсільванія. Населення — 481 особа (2010)."
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","South Bethlehem est un borough situé dans le comté d'Armstrong, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 481 habitants. Il est incorporé en 1874."
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","South Bethlehem és una població dels Estats Units a l'estat de Pennsilvània. Segons el cens del 2000 tenia una població de 444 habitants."
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","South Bethlehem is a borough in Armstrong County, Pennsylvania. The population was 481 at the 2010 census."
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","South Bethlehem é um distrito localizado no estado norte-americano de Pensilvânia, no Condado de Armstrong."
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","South Bethlehem è una borough degli Stati Uniti d'America, nella contea di Armstrong nello Stato della Pennsylvania. Secondo il censimento del 2000 la popolazione è di 444 abitanti."
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","ساوث بيت لحم (بالإنجليزية: South Bethlehem borough, Pennsylvania)‏ هي منطقة سكنية تقع بولاية بنسيلفانيا في الولايات المتحدة. تبلغ مساحتها 0.39 كم²، وترتفع عن سطح البحر 329.184 م، بلغ عدد سكانها 481 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 1,233.3 نسمة لكل كيلومتر مربع (3,194.2/ميل2)."
"http://dbpedia.org/resource/South_Bethlehem,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","South Bethlehem is een plaats (borough) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Armstrong County."
