"subject","predicate","object"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfPrinceWilliamCounty,Virginia"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfStaffordCounty,Virginia"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/2000/01/rdf-schema#label","Breckenridge Reservoir"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/2000/01/rdf-schema#comment","Breckenridge Reservoir is a small reservoir on Chopawamsic Creek in Prince William and Stafford counties, Virginia. The reservoir's western shore is the Marine Corps Base Quantico and the eastern shore is a part of Prince William Forest Park, which is a unit of the National Park Service. The reservoir is open to fishing along with a Virginia fishing license and Marine Corps Base Quantico permit. Primitive campsites and a hiking trail are on the Prince William Forest Park side of the reservoir. Reservoir storage volume is approximately 22,500,000 cubic feet (517 acre-feet) with a surface area of about 1,820,000 square feet (41.9 acres)."
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://xmlns.com/foaf/0.1/name","Breckenridge Reservoir"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://dbpedia.org/property/name","Breckenridge Reservoir"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.53623199462891
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.39164733886719
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breckenridge_Reservoir.jpg"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Prince_William_County,_Virginia"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Stafford_County,_Virginia"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Stafford_County,_Virginia"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reservoirs_in_Virginia"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Prince_William_County,_Virginia"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potomac_River_watershed"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chesapeake_Bay_watershed"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Stafford_County,_Virginia"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Prince_William_County,_Virginia"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://dbpedia.org/ontology/wikiPageID",6534690
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://dbpedia.org/ontology/wikiPageRevisionID",1002555449
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Breckenridge_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Stafford_County,_Virginia"
