"subject","predicate","object"
"http://dbpedia.org/resource/Progestin","http://www.w3.org/2000/01/rdf-schema#label","Progestatif de synthèse"
"http://dbpedia.org/resource/Progestin","http://www.w3.org/2000/01/rdf-schema#label","بروجيستين"
"http://dbpedia.org/resource/Progestin","http://www.w3.org/2000/01/rdf-schema#label","Progestine"
"http://dbpedia.org/resource/Progestin","http://www.w3.org/2000/01/rdf-schema#label","Progestina"
"http://dbpedia.org/resource/Progestin","http://www.w3.org/2000/01/rdf-schema#label","Progestina"
"http://dbpedia.org/resource/Progestin","http://www.w3.org/2000/01/rdf-schema#label","Прогестини"
"http://dbpedia.org/resource/Progestin","http://www.w3.org/2000/01/rdf-schema#label","Progestin"
"http://dbpedia.org/resource/Progestin","http://www.w3.org/2000/01/rdf-schema#label","Progestativum"
"http://dbpedia.org/resource/Progestin","http://www.w3.org/2000/01/rdf-schema#label","黄体制剂"
"http://dbpedia.org/resource/Progestin","http://www.w3.org/2000/01/rdf-schema#comment","Progestina é um do progestagênio que tem efeitos similares aos da progesterona. Os dois usos mais comuns das progestinas são a contracepção hormonal (tanto sozinhas, quanto combinadas com um estrogênio), e para prevenir a derivada da terapia de reposição hormonal por estrogênio. As progestinas também são usadas para tratar , e endometriose, e como cuidado paliativo no tratamento de câncer endometrial, no carcinoma de células renais, câncer de mama e câncer de próstata. Altas doses de são usadas para tratar , caquexia, e sintomas relacionados à AIDS."
"http://dbpedia.org/resource/Progestin","http://www.w3.org/2000/01/rdf-schema#comment","Прогестини (від лат. pro — перед, на користь і лат. gestatio — носіння, тут — вагітність), гестагени — жіночі статеві гормони, що за хімічною будовою належать до стероїдів. Основний та найбільш активний гормон цієї групи — прогестерон."
"http://dbpedia.org/resource/Progestin","http://www.w3.org/2000/01/rdf-schema#comment","Die Progestine (auch Progestagene und Progestogene genannt) sind synthetische Analoga der Gestagene. Sie werden als Wirkstoffe beispielsweise in der hormonellen Empfängnisverhütung und in der Hormonersatztherapie eingesetzt. Progestine leiten sich von den natürlich vorkommenden Sexualhormonen Nortestosteron bzw. Testosteron oder Progesteron ab."
"http://dbpedia.org/resource/Progestin","http://www.w3.org/2000/01/rdf-schema#comment","Cet article concerne les progestatifs de synthèse. Voir aussi l'article principal Progestatif. Les progestatifs de synthèse sont des hormones synthétiques particulières qui sont souvent utilisées dans la production de pilules contraceptives."
"http://dbpedia.org/resource/Progestin","http://www.w3.org/2000/01/rdf-schema#comment","Een progestativum of progestatieve stof is een synthetisch vervaardigd progestageen. Deze stoffen hebben progestatieve eigenschappen. Dit wil zeggen dat deze stoffen op het door oestrogenen voorbereide baarmoederslijmvlies dezelfde invloed hebben als progesteron, maar niet alle andere eigenschappen daarvan in gelijke mate als progesteron bezitten. Progesteron is het (enige) natuurlijke progestageen. In 1938 werd ontdekt dat (ethisteron), een synthetisch dat in structuur sterk verschilt van progesteron, progestatieve eigenschappen heeft."
"http://dbpedia.org/resource/Progestin","http://www.w3.org/2000/01/rdf-schema#comment","黄体制剂（英語：Progestin）是一种合成的孕激素，与孕酮有类似效果。Progestin的两种最重要用途为（独立或与雌激素一同使用）以及作为预防不受对抗的雌激素导致的子宫内膜增生。"
