"subject","predicate","object"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInJapan"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsFestivalsInJapan"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByJapan"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Volleyball-Weltmeisterschaft der Frauen 2010"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Voleibol Feminino de 2010"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Voleibol Femenino de 2010"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","2010년 FIVB 세계 여자 배구 선수권 대회"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Piłce Siatkowej Kobiet 2010"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap volleybal vrouwen 2010"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa ve volejbale žen 2010"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","2010年バレーボール女子世界選手権"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по волейболу среди женщин 2010"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","2010年世界女子排球锦标赛"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","2010 FIVB Volleyball Women's World Championship"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapet i volleyboll för damer 2010"
"http://dbpedia.org/resource/2010_FIVB_Volleyball_Women's_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم لكرة الطائرة للسيدات 2010"
