"subject","predicate","object"
"http://dbpedia.org/resource/Category:1910s_in_Southern_Rhodesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1910s_in_Southern_Rhodesia","http://www.w3.org/2000/01/rdf-schema#label","1910s in Southern Rhodesia"
"http://dbpedia.org/resource/Category:1910s_in_Southern_Rhodesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1910s_in_Africa"
"http://dbpedia.org/resource/Category:1910s_in_Southern_Rhodesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1910s_in_the_British_Empire"
"http://dbpedia.org/resource/Category:1910s_in_Southern_Rhodesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Rhodesia"
"http://dbpedia.org/resource/Category:1910s_in_Southern_Rhodesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1910s_by_country"
"http://dbpedia.org/resource/Category:1910s_in_Southern_Rhodesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Southern_Rhodesia"
"http://dbpedia.org/resource/Category:1910s_in_Southern_Rhodesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_Southern_Rhodesia"
"http://dbpedia.org/resource/Category:1910s_in_Southern_Rhodesia","http://www.w3.org/2004/02/skos/core#prefLabel","1910s in Southern Rhodesia"
"http://dbpedia.org/resource/Category:1910s_in_Southern_Rhodesia","http://dbpedia.org/ontology/wikiPageID",41613549
"http://dbpedia.org/resource/Category:1910s_in_Southern_Rhodesia","http://dbpedia.org/ontology/wikiPageRevisionID",1039397189
"http://dbpedia.org/resource/Category:1910s_in_Southern_Rhodesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1910s_in_Southern_Rhodesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Rhodesia_topics"
"http://dbpedia.org/resource/Category:1910s_in_Southern_Rhodesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1910s_in_Southern_Rhodesia?oldid=1039397189&ns=14"
