"subject","predicate","object"
"http://dbpedia.org/resource/History_of_English_land_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_English_land_law","http://www.w3.org/2000/01/rdf-schema#label","History of English land law"
"http://dbpedia.org/resource/History_of_English_land_law","http://www.w3.org/2000/01/rdf-schema#comment","The history of English land law can be traced back to Roman times. Throughout the Early Middle Ages, where England came under rule of post-Roman chieftains and Saxon monarchs, land was the dominant source of personal wealth. English land law transformed further from the Saxon days, particularly during the post-Norman Invasion feudal encastellation and the Industrial Revolution. As the political power of the landed aristocracy diminished and modern legislation increasingly made land a social form of wealth, subject to extensive social regulation such as for housing, national parks, and agriculture."
"http://dbpedia.org/resource/History_of_English_land_law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Roman_law"
"http://dbpedia.org/resource/History_of_English_land_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Court_of_Chancery.jpg"
"http://dbpedia.org/resource/History_of_English_land_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayeux_Tapestry,_scene_40.png"
"http://dbpedia.org/resource/History_of_English_land_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/On_the_rooftops_of_London.jpg"
"http://dbpedia.org/resource/History_of_English_land_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/History_of_English_land_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_England"
"http://dbpedia.org/resource/History_of_English_land_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_property_law"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageID",18527990
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageRevisionID",1121832560
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_housing"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefice"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_demesne"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Smith"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:The_Canterbury_Tales/The_Parson's_Prologue_and_Tale"
"http://dbpedia.org/resource/History_of_English_land_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trespass"
