"subject","predicate","object"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageFilms"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMangaAdaptedIntoFilms"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Films"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnManga"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/2000/01/rdf-schema#label","Nozomi Witches"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/2000/01/rdf-schema#label","Nozomi Witches"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/2000/01/rdf-schema#label","のぞみウィッチィズ"
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/2000/01/rdf-schema#comment","Nozomi Witches (のぞみ♡ウィッチィズ, Nozomi Wicchīzu), sometimes also called Bewitching Nozomi, is a manga series by Toshio Nobe which was adapted into a three episode anime OVA series in 1992."
"http://dbpedia.org/resource/Nozomi_Witches","http://www.w3.org/2000/01/rdf-schema#comment","Nozomi Witches (のぞみ♡ウィッチィズ Nozomi Uicchizu?) è un manga scritto e illustrato da da cui sono stati tratti tre OAV nel 1992. Visto che Mitsuru Adachi ha disegnato i personaggi per la serie di OAV, spesso erroneamente si attribuisce a lui la creazione dell'opera."
