"subject","predicate","object"
"http://dbpedia.org/resource/Raiders_IHC_2","http://www.w3.org/2000/01/rdf-schema#label","Raiders IHC 2"
"http://dbpedia.org/resource/Raiders_IHC_2","http://www.w3.org/2000/01/rdf-schema#comment","Raiders IHC 2 are an ice hockey team from Romford, England that compete in the NIHL South 1 Division. They are a minor league affiliate of Raiders IHC, who play in the NIHL National Division."
"http://dbpedia.org/resource/Raiders_IHC_2","http://xmlns.com/foaf/0.1/homepage","http://raidersicehockey.com"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/name","Raiders IHC 2"
"http://dbpedia.org/resource/Raiders_IHC_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_London_Borough_of_Havering"
"http://dbpedia.org/resource/Raiders_IHC_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_England"
"http://dbpedia.org/resource/Raiders_IHC_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romford"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageID",64107750
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageRevisionID",1111882707
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raiders_IHC"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoffs"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Bees_IHC"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Ice_Hockey_League"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_the_London_Borough_of_Havering"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kretinga"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romford"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Premier_Hockey_League"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_Warriors"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(ice_hockey)"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham_Black_Hawks"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_(ice_hockey)"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham_IHC"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_Chieftains"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_England"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haywards_Heath"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_Phantoms"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_Phantoms_2"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romford"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Games_played"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford,_Surrey"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://raidersicehockey.com/raiders-2-roster"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://raidersicehockey.com"
"http://dbpedia.org/resource/Raiders_IHC_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96419226"
"http://dbpedia.org/resource/Raiders_IHC_2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvhNF"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/textColor","#ffa600"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pro_hockey_team"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_ice_hockey"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-icehockey-team-stub"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-sport-team-stub"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/affiliates","http://dbpedia.org/resource/National_Ice_Hockey_League"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/affiliates","http://dbpedia.org/resource/Raiders_IHC"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/arena","Sapphire Ice and Leisure Centre"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/bgColor","#061c41"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/city","http://dbpedia.org/resource/Romford"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/coach","Jason Buckman"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/colours","White, Gold and Blue"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/conference","Division One South"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/dates",2018
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/founded",2018
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/league","http://dbpedia.org/resource/National_Ice_Hockey_League"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/team","Raiders 2"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/website","http://raidersicehockey.com"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/property/logosize",200
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/abstract","Raiders IHC 2 are an ice hockey team from Romford, England that compete in the NIHL South 1 Division. They are a minor league affiliate of Raiders IHC, who play in the NIHL National Division."
"http://dbpedia.org/resource/Raiders_IHC_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Raiders_IHC_2?oldid=1111882707&ns=0"
"http://dbpedia.org/resource/Raiders_IHC_2","http://dbpedia.org/ontology/wikiPageLength",8967
"http://dbpedia.org/resource/Raiders_IHC_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Raiders_IHC_2"
