"subject","predicate","object"
"http://dbpedia.org/resource/Electrical_double_layer","http://www.w3.org/2000/01/rdf-schema#label","Electrical double layer"
"http://dbpedia.org/resource/Electrical_double_layer","http://dbpedia.org/ontology/wikiPageID",363662
"http://dbpedia.org/resource/Electrical_double_layer","http://dbpedia.org/ontology/wikiPageRevisionID",784042588
"http://dbpedia.org/resource/Electrical_double_layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_layer_(surface_science)"
"http://dbpedia.org/resource/Electrical_double_layer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Double_layer_(surface_science)"
"http://dbpedia.org/resource/Electrical_double_layer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Electrical_double_layer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Electrical_double_layer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electrical_double_layer?oldid=784042588&ns=0"
"http://dbpedia.org/resource/Electrical_double_layer","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Electrical_double_layer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electrical_double_layer"
