"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://www.w3.org/2000/01/rdf-schema#label","Cathedral-Peak-Granodiorit"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://www.w3.org/2000/01/rdf-schema#label","Cathedral Peak Granodiorite"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://www.w3.org/2000/01/rdf-schema#comment","The Cathedral Peak Granodiorite (CPG) was named after its type locality, Cathedral Peak in Yosemite National Park, California. The granodiorite forms part of the Tuolumne Intrusive Suite (Tuolumne Batholith), one of the four major intrusive suites within the Sierra Nevada. It has been assigned radiometric ages between 88 and 87 million years and therefore reached its cooling stage in the Coniacian (Upper Cretaceous)."
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://www.w3.org/2000/01/rdf-schema#comment","Der Cathedral-Peak-Granodiorit wurde nach seiner Typlokalität, dem im US-amerikanischen Yosemite-Nationalpark gelegenen Cathedral Peak benannt. Das Granodioritmassiv ist ein Bestandteil der (auch Tuolumne Batholith) – einer der vier großen Intrusivkomplexe innerhalb der Sierra Nevada. Altersangaben für das Massiv fallen in die Oberkreide (Coniacium) und schwanken zwischen 88 und 87 Millionen Jahren."
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MatterhornPeakCA.jpg"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plagioclase_Replacement.jpg"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Cathedral_Peak_Granodiorite.svg"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_Range.jpg"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Yosemite_National_Park"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Igneous_petrology_of_California"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_magmatism"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://dbpedia.org/ontology/wikiPageID",24246071
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://dbpedia.org/ontology/wikiPageRevisionID",1079814710
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(vector)"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_twinning"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthite"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apatite"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turonian"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coniacian"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Muir_Intrusive_Suite"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotite"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite_National_Park"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magma_chamber"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantle_(geology)"
"http://dbpedia.org/resource/Cathedral_Peak_Granodiorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanite"
