"subject","predicate","object"
"http://dbpedia.org/resource/Sarrià-Sant_Gervasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sarrià-Sant_Gervasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sarrià-Sant_Gervasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sarrià-Sant_Gervasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sarrià-Sant_Gervasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarrià-Sant_Gervasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sarrià-Sant_Gervasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarcelonaDistricts"
"http://dbpedia.org/resource/Sarrià-Sant_Gervasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sarrià-Sant_Gervasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sarrià-Sant_Gervasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sarrià-Sant_Gervasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sarrià-Sant_Gervasi","http://www.w3.org/2000/01/rdf-schema#label","Sarrià-Sant Gervasi"
"http://dbpedia.org/resource/Sarrià-Sant_Gervasi","http://www.w3.org/2000/01/rdf-schema#label","Sarrià-Sant Gervasi"
"http://dbpedia.org/resource/Sarrià-Sant_Gervasi","http://www.w3.org/2000/01/rdf-schema#label","Sarrià-Sant Gervasi"
"http://dbpedia.org/resource/Sarrià-Sant_Gervasi","http://www.w3.org/2000/01/rdf-schema#label","Sarrià-Sant Gervasi"
"http://dbpedia.org/resource/Sarrià-Sant_Gervasi","http://www.w3.org/2000/01/rdf-schema#label","Sarrià-Sant Gervasi"
"http://dbpedia.org/resource/Sarrià-Sant_Gervasi","http://www.w3.org/2000/01/rdf-schema#label","薩里亞-桑特熱瓦西區"
"http://dbpedia.org/resource/Sarrià-Sant_Gervasi","http://www.w3.org/2000/01/rdf-schema#label","Sarrià-Sant Gervasi (distrito)"
