"subject","predicate","object"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://www.w3.org/2000/01/rdf-schema#label","Nancy Drew: Warnings at Waverly Academy"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://www.w3.org/2000/01/rdf-schema#label","Nancy Drew: Warnings at Waverly Academy"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Warnings at Waverly Academy is the 21st installment in the Nancy Drew point-and-click adventure game series by Her Interactive. The game is available for play on Microsoft Windows platforms. It has an ESRB rating of E for moments of mild violence and peril. Players take on the first-person view of fictional amateur sleuth Nancy Drew and must solve the mystery through interrogation of suspects, solving puzzles, and discovering clues. There are two levels of gameplay, Junior and Senior detective modes, each offering a different difficulty level of puzzles and hints, however neither of these changes affect the actual plot of the game. The game is loosely based on a book entitled The Curse of the Black Cat (2000)."
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Нэнси Дрю: Записки чёрной кошки (англ. Nancy Drew: Warnings at Waverly Academy) — компьютерная игра в жанре квест, 21-я в серии «Нэнси Дрю». Создана в 2009 году компанией Her Interactive. Предыдущей частью серии является Клад семи кораблей, а следующей — По следу торнадо."
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://xmlns.com/foaf/0.1/name","Nancy Drew: Warnings at Waverly Academy"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WAC_wallpaper3.jpg"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detective_video_games"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Kevin_Manthei"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_video_games"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Her_Interactive_games"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_America-exclusive_video_games"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_Nancy_Drew"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_New_York_(state)"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School-themed_video_games"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Point-and-click_adventure_games"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageID",23716073
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1064374810
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_game"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanh_Doan"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Kevin_Manthei"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_video_games"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Drew"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Drew:_Ransom_of_the_Seven_Ships"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lani_Minella"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Her_Interactive_games"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_America-exclusive_video_games"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_based_on_Nancy_Drew"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_New_York_(state)"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School-themed_video_games"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Drew_Mystery_Stories"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Drew:_Trail_of_the_Twister"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point-and-click_adventure_game"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Point-and-click_adventure_games"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Interactive"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detective_video_games"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3kHAm"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zkbf_"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4052964"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nancy_Drew"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Nancy_Drew:_Warnings_at_Waverly_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
