"subject","predicate","object"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1683"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInPennsylvania"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInDelawareCounty,Pennsylvania"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/2000/01/rdf-schema#label","Caleb Pusey House"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/2000/01/rdf-schema#comment","The Caleb Pusey House, built in 1683 in Upland, Pennsylvania, is the second oldest English house in Pennsylvania open to the public (Wall House in Cheltenham Township is the oldest). Built in a vernacular English yeoman's style, it is the only remaining house where William Penn is known to have visited. It stood on 100 acres (0.40 km2) near Chester Creek which Penn granted Pusey, a plantation which the latter named ""Landing Ford"". Since the 1950s, the building and grounds (now 9 acres) have been owned by the Friends of the Caleb Pusey House, Inc. The house was restored and the property is operated as a historic house museum."
"http://dbpedia.org/resource/Caleb_Pusey_House","http://xmlns.com/foaf/0.1/name","Caleb Pusey House"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/property/name","Caleb Pusey House"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.85111236572266
"http://dbpedia.org/resource/Caleb_Pusey_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.38694763183594
"http://dbpedia.org/resource/Caleb_Pusey_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photograph_of_Caleb_Pusey_House_prior_to_restoration.png"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/APennockHouse.jpg"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1687HolmeMapProvRoad.jpg"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ACalebPuseyHouse.jpg"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Upland,_Pennsylvania"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Pennsylvania"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1683_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_state_historical_marker_significations"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Pennsylvania"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1683"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageID",1461725
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageRevisionID",1091213701
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:APennockHouse.JPG"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Brook_Farm"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawmill"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artifact_(archaeology)"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoemaking"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit-house"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Price_Crozer"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Photograph_of_Caleb_Pusey_House_prior_to_restoration.png"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Pennsylvania"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upland_Baptist_Church"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Township,_Pennsylvania"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Carpenter"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_House_(Elkins_Park,_Pennsylvania)"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Pennsylvania"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1683_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_vane"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamphlet"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Creek"
"http://dbpedia.org/resource/Caleb_Pusey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_state_historical_marker_significations"
