"subject","predicate","object"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishObstetricians"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandExpatriatesInTheUnitedKingdom"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstetrician110369699"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/2000/01/rdf-schema#label","John Stallworthy (obstetrician)"
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Arthur Stallworthy (26 July 1906 – 19 November 1993) was a New Zealand-born British obstetrician who was Nuffield Professor of Obstetrics and Gynaecology at the University of Oxford from 1967 to 1973. He was knighted in 1972 for services to medicine. He twice served as President of the Royal Society of Medicine, firstly from 1973 to 1975 and secondly from 1980 to 1982. His son was Jon Stallworthy, biographer, literary critic and Professor of English Literature at Oxford University."
"http://dbpedia.org/resource/John_Stallworthy_(obstetrician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
