"subject","predicate","object"
"http://dbpedia.org/resource/Category:Methodist_Theological_School_in_Ohio_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Methodist_Theological_School_in_Ohio_alumni","http://www.w3.org/2000/01/rdf-schema#label","Methodist Theological School in Ohio alumni"
"http://dbpedia.org/resource/Category:Methodist_Theological_School_in_Ohio_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Ohio"
"http://dbpedia.org/resource/Category:Methodist_Theological_School_in_Ohio_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_theological_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Methodist_Theological_School_in_Ohio_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Methodist Theological School in Ohio alumni"
"http://dbpedia.org/resource/Category:Methodist_Theological_School_in_Ohio_alumni","http://dbpedia.org/ontology/wikiPageID",28318343
"http://dbpedia.org/resource/Category:Methodist_Theological_School_in_Ohio_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972426927
"http://dbpedia.org/resource/Category:Methodist_Theological_School_in_Ohio_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Methodist_Theological_School_in_Ohio_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Methodist_Theological_School_in_Ohio_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Methodist_Theological_School_in_Ohio_alumni?oldid=972426927&ns=14"
